Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
201091;FABIANA PETRI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.014,28";"0,00";"1.014,28"
196381;FATIMA MISSIO SELESKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.745,04";"91,71";"2.653,33"
3021;FATIMA ZUCHELLI BELICO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.111,56";"425,61";"1.685,95"
93001;FATINA MARCELLO GUIS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.955,06";"654,53";"2.300,53"
197381;FRANCISCA DA SILVA REMBOSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"983,16";"246,46";"736,70"
197471;FRANCISCA DA SILVA REMBOSKI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.457,24";"0,00";"1.457,24"
;Total;;;;"0,00";"0,00";"0,00";"2.440,40";"246,46";"2.193,94"
198221;GASPARINO NETO DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"187,29";"692,71"
21271;GENEROZO RAHINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.215,36";"13,34";"1.202,02"
200071;GENI DE FATIMA FERREIRA DA COSTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.394,17";"421,13";"973,04"
198531;GENI MARIA BALOTIN CATANIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.666,69";"728,30";"1.938,39"
79941;GENI PALMIRA MONTAGNA ADAMCHUK;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"666,56";"0,00";"666,56";"0,28";"666,28"
198631;GENI RIBEIRO TOMAZZINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"119,38";"2.836,82"
197701;GENI SOARES DE RESENDE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.294,88";"0,00";"1.294,88"
80951;GENI VALERIA TRENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.830,43";"154,49";"2.675,94"
200301;GENOR COMIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.729,38";"28,48";"2.700,90"
198041;GEORGINA LEONILDE GOMES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"248,91";"631,09"
196761;GERSON FAUSTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.275,03";"705,68";"1.569,35"
200861;GERTRUDES TERESINHA MOLON SARTORI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,63";"127,64";"2.947,99"
200761;GLADIS TEREZINHA MAZZOCHIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.139,24";"2.391,72";"1.747,52"
197401;GLECY TEREZINHA PADILHA FOGACA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.651,98";"613,40";"2.038,58"
200561;GLORIA FORLIN VIGINESKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,64";"181,08";"2.894,56"
200591;GLORIA MARIA FIERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,64";"125,33";"2.950,31"
200581;GUILHERME OLIVEIRA MENDES;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"533,16";"0,00";"533,16"
44641;GUIOMALDINA DA ROCHA GOSMAN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"8,80";"871,20"
196191;HELENA DE OLIVEIRA CROTTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"273,23";"606,77"
22401;HELENA TONKELSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"920,42";"243,43";"676,99"
199851;HILDA DE SOUZA BRANDAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"281,57";"598,43"
38161;HILDELBERTO EDUARDO HELLMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.384,94";"15,03";"1.369,91"
199971;HIRONDINA LUCIA FERREIRA LEITE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.674,29";"259,27";"3.415,02"
35571;IDA ALBINA CALEGARI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.244,76";"12,44";"1.232,32"
197261;IDALECIA MARIA SCHMIDT BACH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.745,04";"119,71";"2.625,33"
6121;IELVA MARA DE SOUZA MACEDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.729,40";"89,19";"2.640,21"
81171;IGNES BATISTI DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.032,46";"1.048,58";"983,88"
115331;IGNEZ MIGNONI CHIAPETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.539,93";"16,58";"1.523,35"
196261;ILDA BAIFUSS CRUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
198641;ILDETE MARIA MONDARDO TURMINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"963,89";"1.992,31"
199911;ILIRIO PEDRO DRESSENO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"270,30";"609,70"
196931;ILONI TERESINHA KUMMER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.651,98";"1.564,50";"1.087,48"
197121;ILZA KOZIK;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"144,38";"2.811,82"
200871;ILZA TERESINHA LUCHTEMBERG;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.220,58";"1.069,83";"3.150,75"
66101;INES FERREIRA BACHENDORF;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.963,42";"374,83";"1.588,59"
81331;INEZ DE OLIVEIRA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.552,21";"75,32";"2.476,89"
169001;IONE APARECIDA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.441,76";"335,44";"1.106,32"
196221;IRACEMA SALETE NUNES PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.441,04";"15,60";"1.425,44"
200101;IRACI LAABS PRESTES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.395,73";"423,04";"3.972,69"
200891;IRACI MARIA GALLO DE SOUZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"1.352,27";"418,68";"933,59"
200291;IRACI TEREZINHA SCHMITZ KRUPINSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.070,17";"1.197,89";"872,28"
196511;IRANI GOMES DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
197511;IRENA SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"119,38";"2.836,82"
196201;IRENE DE LIMA PADILHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"8,80";"871,20"
198821;IRENE MAYER DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"89,82";"2.866,38"
81841;IRES CLEMENTINA GONCALVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.562,13";"44,41";"2.517,72"
173451;IRES PITT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.368,39";"1.952,54";"3.415,85"
200131;IRIA OLINDA MASSOTTI SAGGIORATO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"119,38";"2.836,82"
198841;IRINEU SANTANA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.954,39";"39,53";"2.914,86"
200791;IRMA IRENE FINGER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.151,27";"2.225,06";"3.926,21"
198031;ISOLETE VACARI BURATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"2.002,56";"953,64"
31822;ISOLINA CANDIDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.220,35";"882,83";"337,52"
196361;ISOLINA CANDIDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.152,72";"592,91";"1.559,81"
;Total;;;;"0,00";"0,00";"0,00";"3.373,07";"1.475,74";"1.897,33"
197141;ITAMAR FRIGO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"920,42";"9,20";"911,22"
198421;ITELVINA FILISBINA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"475,84";"404,16"
198691;IVALDIR SAVI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,66";"1.590,77";"1.484,89"
197321;IVETE DANI RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"158,55";"2.797,65"
201041;IVETE KRAUS CARNEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,63";"1.156,08";"1.919,55"
200881;IVETE LUVISON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.675,85";"94,62";"2.581,23"
197611;IVONE BARBOSA DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.759,12";"918,02";"1.841,10"
199881;IVONETE CITADIN NEZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"119,38";"2.836,82"
197841;IVONETE ZANINI ZULIAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"1.014,37";"1.941,83"
201081;IZOLETE BORGES PETRI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.014,28";"0,00";"1.014,28"
22591;IZOLINA SETTI LAZAROTTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"242,74";"637,26"
201101;JAIR CASANOVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.910,36";"882,53";"5.027,83"
198541;JANDIRA BERTON ZANINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"1,19";"878,81"
196911;JANDIRA MARIA PIRES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"1.033,60";"1.922,60"
196811;JANICE ROSANE KLAUS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"717,37";"200,56";"516,81"
196601;JANISSE BEATRIZ TRAMONTINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.932,16";"413,97";"1.518,19"
198431;JEANETE DOS SANTOS PERIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.725,35";"1.171,00";"5.554,35"
198501;JESSICA ANTONIA GODINHO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.486,20";"0,00";"1.486,20"
163141;JHULIANA LOT SE LORA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"17,60";"862,40"
199961;JOANA KRUCINSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.451,83";"24,50";"1.427,33"
196821;JOANA MARIA MATTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"717,36";"7,17";"710,19"
201071;JOANIN ANTONIO FAUSTINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.841,42";"101,01";"2.740,41"
75521;JOAO BATISTA GENOATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.441,04";"190,49";"1.250,55"
105531;JOAO BORGES DO VALLE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"272,73";"607,27"
198991;JOAO DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.137,17";"65,23";"3.071,94"
199151;JOAO FELIPE DIAS DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.779,75";"65,68";"2.714,07"
42191;JOAO FRANCISCO PEREIRA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"183,09";"696,91"
198701;JOAO MARIA ALUPP ALVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
196401;JOAO MARIA DA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.262,40";"23,81";"2.238,59"
198341;JOAO MARIA DIAS DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"255,19";"624,81"
39481;JOAO RODRIGUES DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.058,84";"584,89";"1.473,95"
152611;JOAO RODRIGUES FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.624,19";"455,29";"1.168,90"
201161;JOCELEY PREDEBON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.067,39";"10,67";"1.056,72"
200981;JOEL NATAL ANDRADE DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.841,42";"81,40";"2.760,02"
199081;JOELCO GARBOZZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"551,65";"5,51";"546,14"
198551;JORGE MERLOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"405,34";"474,66"
79861;JOSE CAMPOS DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
82731;JOSE DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.533,77";"1,19";"2.532,58"
200531;JOSE GONOSVAN RIBEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"982,79";"11,01";"971,78"
196231;JOSE LORENZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"18,79";"861,21"
200391;JOSE SCHIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.729,38";"87,24";"2.642,14"
199211;JOSE SOPSHUK;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"793,79";"2.162,41"
196621;JUDITE SANTINA PERONDI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.651,98";"111,79";"2.540,19"
31151;JUDITH VERSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"993,99";"265,07";"728,92"
199511;JULIA SILVA DOS SANTOS DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"817,62";"8,17";"809,45"
197061;JURACY PREDEBON MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.666,69";"2.366,74";"299,95"
198661;JUREMA NESI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"627,89";"2.328,31"
200451;JUSCELINA MARIA MONICA DOMPSIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.430,07";"1.174,76";"2.255,31"
196971;JUSSARA MARIA WOICOLESCO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.759,12";"226,71";"2.532,41"
198441;JUSTINO PADILHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"200,56";"679,44"
199831;JUVENCIO PEDROSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
199531;KAUANE SANTOS DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"815,18";"0,00";"815,18"
168701;LADIR ANTONIO GONZATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.628,61";"27,47";"2.601,14"
198171;LAIDES VIEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.448,76";"363,64";"1.085,12"
199301;LAUREANO RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
7791;LAURINDA DA SILVA DE MACEDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
83381;LELIER JARA CORNELIUS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.748,57";"1.303,70";"3.444,87"
198191;LENIR DE LIMA CEZAR;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"486,69";"393,31"
199751;LENIR MACHADO SCHNEIGER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.404,93";"801,25";"603,68"
200021;LENIR TEREZINHA DA MOTTA FREITAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"618,85";"184,24";"434,61"
200151;LEOCENIR INES PEDRON VICENSI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"176,63";"2.779,57"
200751;LEONILDA DA APARECIDA PONTES MARTINS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.028,55";"418,90";"1.609,65"
198901;LEONILDA SOARES GIRARDELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"974,99";"38,93";"936,06"
83461;LEONILDE LUIZA RIOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.938,34";"1.410,96";"1.527,38"
16941;LEONILDE VESCOVI ARMACHUSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.326,95";"14,45";"1.312,50"
200321;LEONIR GODINHO DOS SANTOS PIMENTEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"34,99";"845,01"
200441;LEONITA GIUSTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.988,78";"958,28";"1.030,50"
197661;LEONTINA GODINHO DOS SANTOS LEITE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"896,64";"237,20";"659,44"
18561;LIDIA DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.152,81";"357,30";"795,51"
198101;LIDIA DE SOUZA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"831,30";"224,00";"607,30"
;Total;;;;"0,00";"0,00";"0,00";"1.984,11";"581,30";"1.402,81"
87961;LIDIA DOS SANTOS ROTTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.359,95";"38,59";"1.321,36"
196691;LIGIA FERNANDA TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"220,00";"2,20";"217,80"
201031;LINEA JANSSON ANDRE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.462,14";"727,85";"4.734,29"
199921;LIXANDRINA BORGES DIAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"224,46";"655,54"
197081;LORENA VALDAMERI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.977,85";"19,77";"1.958,08"
196981;Lorena Zanella;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.745,04";"1,19";"2.743,85"
200721;LORENEIS COPINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,63";"255,17";"2.820,46"
83621;LORIZETE ARTUZO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.538,21";"1.921,14";"3.617,07"
197551;LOURDES CAMERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"1,19";"878,81"
197961;LOURDES CARBOLIN DE ALMEIDA PROLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"881,87";"2.074,33"
197881;LOURDES DE FATIMA MARTINS LEMOS DE LARA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.745,04";"91,71";"2.653,33"
8171;LOURDES FEDRIZZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.950,02";"32,94";"1.917,08"
200241;LOURDES ZONTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.759,00";"1.214,91";"1.544,09"
198071;LUCI CARMEN CARBONI DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.705,02";"88,31";"2.616,71"
201061;LUCI CORREA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.329,01";"340,83";"2.988,18"
197931;LUCI TERESINHA BONAN FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.611,68";"1.208,61";"1.403,07"
199401;LUCIA ERMELINDA DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"244,80";"635,20"
200481;LUCIA MACIESKI DAFRE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.028,55";"39,61";"1.988,94"
171671;LUCIA ROSA PAVAN CANTU;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.784,34";"17,84";"1.766,50"
200571;LUCIANE CORREA DE OLIVEIRA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"533,17";"0,00";"533,17"
196491;LUCIO PEDROSO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
198981;LUCIR CANDIDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.329,03";"2.154,48";"1.174,55"
84001;LUIZ BEDIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.802,20";"19,21";"1.782,99"
199811;LUIZ GUSTAVO BALESTRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.591,03";"0,00";"1.591,03"
84191;LUIZ JOAO GEREMIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.813,33";"3.758,20";"55,13"
19611;LUIZA DA SILVA SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
84431;LUIZA DALLA CORTE SCHMITZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.017,16";"429,57";"2.587,59"
84351;LUIZA DE MATTIA WELTER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.029,58";"469,91";"1.559,67"
196151;LUIZA DE SOUZA REIS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"622,37";"6,22";"616,15"
84511;LURDES ANGELINA CHIAPETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.668,59";"1.869,21";"1.799,38"
84601;LURDES DELIBERALI DE PAULA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.970,79";"6,19";"1.964,60"
199341;LURDES PAVAN MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
197741;LURDES SGANZERLA SIGNORINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.329,03";"179,03";"3.150,00"
199351;LURDES ZENATTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
196741;MANOEL ALVES DE MEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"490,40";"389,60"
84861;MARCIA JANETE SANTOLIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.258,42";"1.423,17";"2.835,25"
199261;MARCOS RENATO FIGUEROA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.211,99";"2.344,09";"1.867,90"
196591;MARIA CAMARGO DE LARA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"8,80";"871,20"
198711;MARIA CARMELINDA ANTUNES ALVES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"629,06";"169,32";"459,74"
198251;MARIA CECILIA DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.006,52";"460,51";"546,01"
197531;MARIA CLADIRA CORDEIRO DE LARA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.579,37";"176,15";"1.403,22"
199541;MARIA DEAIR TABORDA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.107,39";"37,26";"1.070,13"
197651;MARIA DO SOCORRO DE PAULA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"164,98";"2.791,22"
197461;MARIA EDUARDA ZANATTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"809,59";"248,09";"561,50"
197441;MARIA EMILIA DA CRUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"905,81";"471,08";"434,73"
197411;MARIA ESTROGILDE DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.671,18";"1.025,19";"645,99"
