Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
198401;EDUARDA VERGINIA NESI ANTUNES DA SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.555,98";"441,93";"1.114,05"
7361;EDUARDO RAUL FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.669,32";"42,85";"2.626,47"
7441;EDULINA ARTIFON FIERA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.841,44";"63,60";"2.777,84"
199891;ELCI SALETE KLOSINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.245,14";"2.183,33"
201401;ELENI MARIA MORONI FROZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"814,95";"2.752,03"
202391;ELENICE MARIA MACKOWIAK STECANELLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"208,63";"3.358,35"
196701;ELENIR DE SOUZA MACIEL;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.769,11";"27,69";"2.741,42"
196961;ELENITE WESSLING SCHMIDT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.183,59";"155,77";"3.027,82"
201651;ELIANE MARIA WALTER PERES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.884,23";"1.584,61";"3.299,62"
200811;ELIZABETE DE FATIMA DE LIMA SCHMIT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.334,76";"1.332,20";"5.002,56"
196271;ELIZABETE JUSTINA POLLI PAEZ;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.872,23";"3.841,57";"2.030,66"
199291;ELIZETE MARIA MILLANI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.978,09";"1.141,61";"5.836,48"
196071;ELOENI TEREZINHA DA SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.440,48";"393,87";"1.046,61"
202361;ELOISA ELENA ZAMBON ROTTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.837,43";"675,51";"3.161,92"
80361;ELOYR MARIA SCHNELL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.201,19";"728,04";"2.473,15"
202261;ELVIRA SENHORINHA DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"379,71";"1.967,80"
198241;ELZA MARIA POLTRONIERI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.146,34";"676,45";"469,89"
197641;ELZA PEREIRA DALLA COSTA DE MORAES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.181,82";"22,03";"2.159,79"
200551;EMANUELLE FERNANDA NESI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.113,62";"112,24";"3.001,38"
198131;EMILIA DE CASTRO DORNELES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"239,90";"3.188,57"
198311;EMILIA PITZ TOGNI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.934,91";"29,35";"2.905,56"
199631;ERTAL DE VASCONCELOS OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.314,59";"2.110,97";"1.203,62"
196901;ESPOLIO DE ADAO SOUZA DE MAGALHAES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"211,17";"786,83"
35651;ESPOLIO DE JOAO CHAVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.362,47";"484,81";"877,66"
203161;ESTELA MARI AMBROSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.934,12";"142,66";"2.791,46"
202241;EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"2.761,93";"876,37"
196631;EUCLIDES JOSE DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.566,40";"26,85";"2.539,55"
200011;EURIDES TELES FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.675,46";"505,97";"1.169,49"
34681;EVA JOAQUINA RIBEIRO LAMEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.446,97";"490,63";"956,34"
197711;EVA LOURENCO BATISTELA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.724,59";"473,53";"1.251,06"
200351;EVA MARIZA DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.835,69";"550,70";"1.284,99"
200281;EVA TEREZINHA RIBEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.064,63";"582,44";"1.482,19"
202811;EVANI TERESINHA CASTOLDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.242,35";"990,99";"5.251,36"
201351;FATIA TEODORA BASTOS DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.484,22";"64,67";"2.419,55"
202081;FATIMA MARIA PITT DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"972,25";"2.666,05"
196381;FATIMA MISSIO SELESKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.183,59";"33,03";"3.150,56"
201521;FATIMA TONKELSKI STECANELLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.559,09";"180,25";"3.378,84"
3021;FATIMA ZUCHELLI BELICO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.448,89";"654,79";"1.794,10"
93001;FATINA MARCELLO GUIS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.427,15";"60,46";"3.366,69"
197381;FRANCISCA DA SILVA REMBOSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.106,23";"312,25";"793,98"
197471;FRANCISCA DA SILVA REMBOSKI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.653,30";"0,00";"1.653,30"
;Total;;;;"0,00";"0,00";"0,00";"2.759,53";"312,25";"2.447,28"
201591;FRANCISCA VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.064,64";"36,81";"2.027,83"
203101;FRANCISCO ASSIS PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.105,94";"16,34";"2.089,60"
198221;GASPARINO NETO DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"176,97";"821,03"
202011;GEMANIR SALETE BORDIGNON DA COSTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"1.829,58";"1.808,72"
202621;GEMILE ANTONIA CENCI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.151,32";"1.948,11";"4.203,21"
21271;GENEROZO RAHINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.298,96";"14,18";"1.284,78"
200071;GENI DE FATIMA FERREIRA DA COSTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.581,75";"437,41";"1.144,34"
198531;GENI MARIA BALOTIN CATANIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.092,71";"1.049,20";"2.043,51"
198631;GENI RIBEIRO TOMAZZINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"194,94";"3.233,53"
197701;GENI SOARES DE RESENDE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.456,96";"0,00";"1.456,96"
80951;GENI VALERIA TRENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.282,61";"385,52";"2.897,09"
198041;GEORGINA LEONILDE GOMES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"307,00";"691,00"
196761;GERSON FAUSTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.530,52";"938,71";"1.591,81"
200861;GERTRUDES TERESINHA MOLON SARTORI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"372,06";"3.194,92"
202181;GERTRUDES TERESINHA MOLON SARTORI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"0,00";"998,00"
;Total;;;;"0,00";"0,00";"0,00";"4.564,98";"372,06";"4.192,92"
201461;GILMAR FRANCISCO GANZER;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.359,31";"273,14";"3.086,17"
202731;GLACIR LOURDES ADRIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"572,90";"3.065,40"
200761;GLADIS TEREZINHA MAZZOCHIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.696,15";"2.771,95";"1.924,20"
197401;GLECY TEREZINHA PADILHA FOGACA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.075,66";"1.002,21";"2.073,45"
200561;GLORIA FORLIN VIGINESKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,99";"262,07";"3.304,92"
200591;GLORIA MARIA FIERA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,99";"1.071,55";"2.495,44"
200581;GUILHERME OLIVEIRA MENDES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"599,89";"0,00";"599,89"
44641;GUIOMALDINA DA ROCHA GOSMAN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"9,98";"988,02"
196191;HELENA DE OLIVEIRA CROTTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"264,43";"733,57"
201861;HELENA PIERINA BALESTRIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.803,00";"100,06";"2.702,94"
201871;HELENA PIERINA BALESTRIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.133,39";"0,00";"2.133,39"
;Total;;;;"0,00";"0,00";"0,00";"4.936,39";"100,06";"4.836,33"
22401;HELENA TONKELSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.044,26";"1,19";"1.043,07"
199851;HILDA DE SOUZA BRANDAO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"571,18";"426,82"
38161;HILDELBERTO EDUARDO HELLMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.571,27";"16,90";"1.554,37"
199971;HIRONDINA LUCIA FERREIRA LEITE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.168,65";"94,93";"4.073,72"
197261;IDALECIA MARIA SCHMIDT BACH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.183,59";"183,77";"2.999,82"
201701;IEDA NESI FAEDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.513,78";"1.506,44";"3.007,34"
6121;IELVA MARA DE SOUZA MACEDO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.918,00";"671,78";"2.246,22"
201231;IELVA MARA DE SOUZA MACEDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.776,91";"2.081,32";"1.695,59"
;Total;;;;"0,00";"0,00";"0,00";"6.694,91";"2.753,10";"3.941,81"
115331;IGNEZ MIGNONI CHIAPETTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.747,11";"18,66";"1.728,45"
203261;IGOR JULIANOTTE CHAVES;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"480,11";"0,00";"480,11"
196261;ILDA BAIFUSS CRUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"292,77";"705,23"
203121;ILDA MENIN TORTORA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.856,95";"1.118,60";"5.738,35"
198641;ILDETE MARIA MONDARDO TURMINA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.012,45";"2.416,02"
199911;ILIRIO PEDRO DRESSENO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"295,97";"702,03"
196931;ILONI TERESINHA KUMMER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.075,66";"1.599,51";"1.476,15"
197121;ILZA KOZIK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"272,13";"3.156,34"
200871;ILZA TERESINHA LUCHTEMBERG;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.788,45";"1.720,91";"3.067,54"
203041;INEIDE TEREZINHA SCHMIDT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,99";"1.037,02";"2.529,97"
201761;INES BORTOLINI DE CAMARGO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"208,63";"3.358,35"
201281;INES BRUSTOLIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"181,44";"3.385,54"
66101;INES FERREIRA BACHENDORF;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.227,59";"659,45";"1.568,14"
81331;INEZ DE OLIVEIRA SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.959,94";"30,79";"2.929,15"
202681;INEZ LOCKS SAUER;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"998,00";"497,92";"500,08"
169001;IONE APARECIDA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.672,09";"337,78";"1.334,31"
196221;IRACEMA SALETE NUNES PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.634,92";"17,54";"1.617,38"
200101;IRACI LAABS PRESTES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.097,98";"1.014,79";"4.083,19"
202191;IRACI MACHADO FAGUNDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.270,17";"393,39";"876,78"
200891;IRACI MARIA GALLO DE SOUZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.521,53";"420,38";"1.101,15"
200291;IRACI TEREZINHA SCHMITZ KRUPINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.400,89";"1.428,27";"972,62"
197511;IRENA SOARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"194,94";"3.233,53"
196201;IRENE DE LIMA PADILHA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"9,98";"988,02"
198821;IRENE MAYER DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"160,66";"3.267,81"
81841;IRES CLEMENTINA GONCALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.971,44";"50,86";"2.920,58"
173451;IRES PITT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.090,69";"2.932,80";"3.157,89"
200131;IRIA OLINDA MASSOTTI SAGGIORATO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"194,94";"3.233,53"
198841;IRINEU SANTANA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.976,38";"45,92";"2.930,46"
200791;IRMA IRENE FINGER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.133,99";"3.906,71";"3.227,28"
198031;ISOLETE VACARI BURATTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.892,38";"1.536,09"
31822;ISOLINA CANDIDO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.384,54";"914,39";"470,15"
196361;ISOLINA CANDIDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.084,52";"603,19";"1.481,33"
;Total;;;;"0,00";"0,00";"0,00";"3.469,06";"1.517,58";"1.951,48"
197141;ITAMAR FRIGO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"9,98";"988,02"
198421;ITELVINA FILISBINA DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"564,06";"433,94"
198691;IVALDIR SAVI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.098,53";"1.242,15";"1.856,38"
202611;IVANETE MARGARIDA CAPRA AGASSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"183,66";"3.454,64"
197321;IVETE DANI RODRIGUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"414,07";"3.014,40"
202111;IVETE DANI RODRIGUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"52,19";"945,81"
;Total;;;;"0,00";"0,00";"0,00";"4.426,47";"466,26";"3.960,21"
201041;IVETE KRAUS CARNEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"1.237,07";"2.329,91"
200881;IVETE LUVISON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.489,29";"204,67";"3.284,62"
197611;IVONE BARBOSA DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.199,90";"253,75";"2.946,15"
202481;IVONE GOETZ MARTINS DA CUNHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.021,13";"371,75";"649,38"
203291;IVONE MARQUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"906,14";"9,06";"897,08"
201771;IVONE RODRIGUES FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"1.731,18";"616,33"
199881;IVONETE CITADIN NEZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"194,94";"3.233,53"
197841;IVONETE ZANINI ZULIAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.096,10";"2.332,37"
201441;IZABEL RIBEIRO ANSELMO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"1.458,75";"842,73"
201081;IZOLETE BORGES PETRI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.282,45";"689,50";"1.592,95"
22591;IZOLINA SETTI LAZAROTTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"243,92";"754,08"
202921;JACIRA NONATO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.790,06";"142,17";"4.647,89"
201101;JAIR CASANOVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.705,57";"1.044,93";"5.660,64"
198541;JANDIRA BERTON ZANINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"1,19";"996,81"
196911;JANDIRA MARIA PIRES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"633,52";"2.794,95"
196811;JANICE ROSANE KLAUS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"813,89";"223,14";"590,75"
196601;JANISSE BEATRIZ TRAMONTINA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.240,83";"407,99";"1.832,84"
198431;JEANETE DOS SANTOS PERIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.630,22";"925,66";"6.704,56"
199961;JOANA KRUCINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.647,16";"508,68";"1.138,48"
196821;JOANA MARIA MATTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"813,88";"8,14";"805,74"
201071;JOANIN ANTONIO FAUSTINO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.223,72";"162,19";"3.061,53"
202051;JOAO ANTUNES GONCALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.288,18";"215,47";"3.072,71"
75521;JOAO BATISTA GENOATTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.634,92";"273,33";"1.361,59"
105531;JOAO BORGES DO VALLE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"295,88";"702,12"
198991;JOAO DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.421,05";"1,19";"3.419,86"
203001;JOAO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.158,55";"695,76";"2.462,79"
199151;JOAO FELIPE DIAS DOS SANTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.127,69";"114,35";"3.013,34"
42191;JOAO FRANCISCO PEREIRA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"380,01";"617,99"
198701;JOAO MARIA ALUPP ALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"401,02";"596,98"
196401;JOAO MARIA DA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.404,01";"1,19";"2.402,82"
198341;JOAO MARIA DIAS DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"279,54";"718,46"
203251;JOAO PEDRO JULIANOTTE CHAVES;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"480,11";"0,00";"480,11"
39481;JOAO RODRIGUES DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.335,84";"739,29";"1.596,55"
152611;JOAO RODRIGUES FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.636,26";"490,44";"1.145,82"
202021;JOAO SANTANA DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"1.240,97";"2.397,33"
201161;JOCELEY PREDEBON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.128,44";"2.076,20";"1.052,24"
200981;JOEL NATAL ANDRADE DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.223,72";"129,95";"3.093,77"
199081;JOELCO GARBOZZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"620,69";"6,21";"614,48"
198551;JORGE MERLOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"316,35";"681,65"
201371;JOSE CAETANO LEANDRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"407,27";"1.894,21"
79861;JOSE CAMPOS DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"11,17";"986,83"
202501;JOSE CARLOS DE ARAUJO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"731,92";"1.615,59"
202471;JOSE CARLOS DE DEUS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.150,16";"27,66";"1.122,50"
201921;JOSE CHAVES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.158,54";"2.406,02";"752,52"
82731;JOSE DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.818,32";"1,19";"2.817,13"
202311;JOSE FAEDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.487,30";"536,90";"2.950,40"
200531;JOSE GONOSVAN RIBEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.105,80";"12,25";"1.093,55"
196231;JOSE LORENZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"16,16";"981,84"
202721;JOSE PIRES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"1.117,70";"1.229,81"
200391;JOSE SCHIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.096,60";"521,80";"2.574,80"
199211;JOSE SOPSHUK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"798,40";"2.630,07"
202221;JOSE SOPSHUK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"21,15";"976,85"
;Total;;;;"0,00";"0,00";"0,00";"4.426,47";"819,55";"3.606,92"
202951;JOZETE APARECIDA DA COSTA RAMOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"3.518,60";"119,71"
202761;JUCELI CESARI DE ALMEIDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.338,50";"356,19";"3.982,31"
201491;JUCERLEI PALINSKI VICENSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"313,07";"3.253,91"
196621;JUDITE SANTINA PERONDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.075,66";"1.167,58";"1.908,08"
201421;JUDITE SANTINA PERONDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"188,22";"809,78"
;Total;;;;"0,00";"0,00";"0,00";"4.073,66";"1.355,80";"2.717,86"
