Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
;Total;;;;"0,00";"0,00";"0,00";"4.191,22";"1.955,61";"2.235,61"
49441;ELENICE MARIA MACKOWIAK STECANELLA;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.985,92";"246,27";"1.739,65"
213801;ELENICE MISTURA;AUXILIAR ADMINISTRATIVO;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"861,44";"197,34";"664,10"
69551;ELENICE TEREZINHA STEINHAUS DE SOUZA;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"3.153,85";"670,34";"2.483,51"
159621;ELENIR APARECIDA DALAQUA;DIGITADOR;ASSESSORIA EMPRESARIAL;Não;"0,00";"0,00";"0,00";"1.268,93";"697,69";"571,24"
29091;ELENY TEREZINHA NEGRI KUERTEN;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.787,61";"1.754,18";"1.033,43"
149741;ELIANA APARECIDA ANTERO JOAQUIM;AUXILIAR SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"1.222,81";"283,73";"939,08"
203471;ELIANA FAVERO;CLINICO GERAL;POSTO DE SAUDE DA CIDADE NORTE;Não;"1.145,70";"0,00";"0,00";"17.999,15";"4.161,46";"13.837,69"
115171;ELIANA MARIA THOME;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"2.413,30";"352,33";"2.060,97"
202191;ELIANDRO JOSE KESSLER;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"1.214,65";"856,45";"358,20"
215541;ELIANE APARECIDA BEDNASCHI;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"749,20";"315,64";"433,56"
215661;ELIANE APARECIDA VIEIRA;EDUCADOR INF C/LIC PLENA;ED INF DALVA PAGGI CLAUSS;Não;"0,00";"0,00";"0,00";"1.567,07";"408,06";"1.159,01"
202921;ELIANE DA SILVA KREFTA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.785,41";"1.299,11";"1.486,30"
210811;ELIANE LOTICI CANOVA;AUXILIAR SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não;"287,61";"0,00";"0,00";"1.149,05";"422,27";"726,78"
97171;ELIANE MARIA WALTER PERES;TECNICO HIG. DENTAL;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.545,85";"1.183,56";"1.362,29"
106341;ELIANE REGINA BUSATTA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.782,61";"1.309,08";"473,53"
106342;ELIANE REGINA BUSATTA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.885,08";"296,26";"1.588,82"
;Total;;;;"0,00";"0,00";"0,00";"3.667,69";"1.605,34";"2.062,35"
69631;ELIANE SANTINI LENZI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.782,61";"243,87";"1.538,74"
69632;ELIANE SANTINI LENZI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.326,30";"253,59";"1.072,71"
;Total;;;;"0,00";"0,00";"0,00";"3.108,91";"497,46";"2.611,45"
211861;ELIANE SOSTER;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.182,11";"143,04";"1.039,07"
209251;ELIANE STEIMBACH;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"955,48";"115,09";"840,39"
206121;ELIANE TERESINHA GERHARD MIECOANSKI;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"3.100,96";"296,24";"2.804,72"
197071;ELIANE WESSLER SCHMOLLER MENDES;AUXILIAR SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.007,42";"684,56";"322,86"
69711;ELIANE ZANINI ZENATTI;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"3.461,55";"384,95";"3.076,60"
207431;ELIANE ZATTI DE MELLO;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não;"0,00";"0,00";"0,00";"1.143,67";"138,42";"1.005,25"
208791;ELIDA ANTUNES DE MELLO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"759,48";"373,07";"386,41"
210271;ELIEZER DAIANE GANDOLFI RAITZ;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"1.121,82";"651,48";"470,34"
216231;ELIEZER JOSE CIVA DOS SANTOS;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.427,75";"372,25";"2.055,50"
206541;ELIO GIRARDI;AGENTE DE LIMPEZA PUBLICA;GARAGEM;Não;"0,00";"0,00";"0,00";"1.509,35";"228,02";"1.281,33"
207661;ELIO VICENTE PINTO;ENGENHEIRO CIVIL;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.846,36";"827,02";"3.019,34"
210791;ELIS KEILA CHIAPETTI MASCARELO;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"725,84";"334,27";"391,57"
207071;ELIS REGINA CALEGARI;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"1.435,49";"467,47";"968,02"
207072;ELIS REGINA CALEGARI;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"1.182,11";"190,35";"991,76"
;Total;;;;"0,00";"0,00";"0,00";"2.617,60";"657,82";"1.959,78"
208861;ELISABETE CORDEIRO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"253,16";"0,00";"0,00";"1.161,92";"529,47";"632,45"
212851;ELISABETE KAUPKA FRUET;AUXILIAR ADMINISTRATIVO;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"872,36";"86,84";"785,52"
209211;ELISANDRA ANHAIA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"806,20";"179,61";"626,59"
201501;ELISANDRA LAUFFER MORELATTO;PROFESSOR ED.FISICA POS GRAD;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"2.482,43";"1.125,50";"1.356,93"
212771;ELISANDRA VIEIRA ISRAEL;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"918,23";"112,80";"805,43"
212371;ELISANGELA ALVES DE CAMPOS FEUS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"806,20";"485,83";"320,37"
210251;ELISANGELA DEZANET;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"838,08";"128,98";"709,10"
106501;ELISANGELA FAVERO DOTTI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.813,31";"897,56";"915,75"
106502;ELISANGELA FAVERO DOTTI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.378,33";"670,34";"707,99"
;Total;;;;"0,00";"0,00";"0,00";"3.191,64";"1.567,90";"1.623,74"
196832;ELISANGELA LIANE SANTIN BELAVER;PROFESSOR C/POS GRADUACAO;ESC.MUN.RUBENS A.BONATTO;Não;"0,00";"0,00";"0,00";"1.446,87";"181,58";"1.265,29"
197051;ELISANGELA MARIA DA SILVA BURNIER;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.123,27";"477,19";"646,08"
213951;ELISANGELA ROSA BOLICO;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"702,48";"219,12";"483,36"
208701;ELISANGELA VIEIRA DE MOURA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"759,48";"331,02";"428,46"
154581;ELISETE APARECIDA ZANATA ZANELLA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.525,78";"1.729,65";"796,13"
154582;ELISETE APARECIDA ZANATA ZANELLA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.352,31";"374,40";"977,91"
;Total;;;;"0,00";"0,00";"0,00";"3.878,09";"2.104,05";"1.774,04"
215671;ELISETE BOLDORI;EDUCADOR INF C/LIC PLENA;ED INF DALVA PAGGI CLAUSS;Não;"0,00";"0,00";"0,00";"1.567,07";"189,23";"1.377,84"
212821;ELISIANE GOMES DA SILVA;AUXILIAR ADMINISTRATIVO;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.009,50";"326,93";"682,57"
201811;ELISSANDRA RAQUEL PORTA;TECNICO EM OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.132,93";"210,15";"1.922,78"
115251;ELITA REGINA BILIBIO DE SOUZA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"2.127,48";"1.268,43";"859,05"
211101;ELITO PADILHA ANDRADE;AUXILIAR SERVICOS GERAIS;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.725,56";"505,84";"1.219,72"
216271;ELITON ANDRADE DA SILVA;AUXILIAR SERVICOS GERAIS;ESCOLA FRANCISCO MANOEL DA SILVA;Não;"0,00";"0,00";"0,00";"725,84";"127,62";"598,22"
165191;ELIZA REGINA PALUDO RIGO;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.526,14";"152,30";"1.373,84"
216031;ELIZABETE APARECIDA DA LUZ BLASIUS;AUXILIAR SERVICOS GERAIS;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"861,44";"128,98";"732,46"
77061;ELIZABETE DE FATIMA DE LIMA SCHMIT;EDUCADOR INF C/LIC PLENA;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"2.457,16";"586,58";"1.870,58"
212291;ELIZABETH APARECIDA BAZZOTTI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"782,84";"69,53";"713,31"
197962;ELIZABETH MENEGAZ;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.267,29";"520,83";"746,46"
209041;ELIZANA PRISILA DREHER BRANDAO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM VIRGINIA;Não;"0,00";"0,00";"0,00";"806,20";"121,87";"684,33"
203001;ELIZANDRA CARPINELI FERARI;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.758,24";"1.047,08";"711,16"
106691;ELIZANDRA DELANI;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"3.099,48";"1.254,07";"1.845,41"
208591;ELIZANDRA GALVAO LOPES;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE RIO PEDREIRO;Não;"0,00";"0,00";"0,00";"806,20";"411,59";"394,61"
208681;ELIZANDRA GREGGIO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não;"0,00";"0,00";"0,00";"782,84";"228,45";"554,39"
210771;ELIZANDRA LETICIA COGO DO PRADO;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"749,20";"85,48";"663,72"
212231;ELIZANGELA CARLA ROSSET;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"806,20";"609,87";"196,33"
196841;ELIZANGELA GRAZIK BRUNETTO;EDUCADOR INFANTIL C/POS GRAD;ED INF.CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"2.227,66";"1.258,01";"969,65"
113391;ELIZETTE CARMEM FERRI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"3.153,85";"429,85";"2.724,00"
212041;ELIZEU PERES;AUXILIAR SERVICOS GERAIS;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"997,52";"88,43";"909,09"
209361;ELIZIANE BARTOSKI FARIAS;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.195,86";"836,76";"1.359,10"
213481;ELIZIANE NUNES DA SILVA;AUXILIAR SERVICOS GERAIS;ESCOLA FRANCISCO MANOEL DA SILVA;Não;"0,00";"0,00";"0,00";"850,36";"127,62";"722,74"
67341;ELMA LUZETE KUTCHMA;AUXILIAR DE ENFERMAGEM;SECRETARIA SAUDE;Não;"0,00";"0,00";"0,00";"2.438,42";"281,41";"2.157,01"
28951;ELOI CAMINSCHI;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"795,79";"0,00";"0,00";"3.531,93";"1.424,30";"2.107,63"
205591;ELOI JOSE KARLING;AUXILIAR SERVICOS GERAIS;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.621,22";"445,27";"1.175,95"
62381;ELOIR PEDRO DOS PASSOS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.979,99";"696,55";"1.283,44"
34921;ELVIRA SENHORINHA DE SOUZA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.720,22";"945,62";"774,60"
92701;ELZA APARECIDA MACKOWIAK MACHADO;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"2.272,40";"252,78";"2.019,62"
92702;ELZA APARECIDA MACKOWIAK MACHADO;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.352,31";"329,75";"1.022,56"
;Total;;;;"0,00";"0,00";"0,00";"3.624,71";"582,53";"3.042,18"
154661;ELZA COLPANI ORTOLAN;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.347,66";"1.249,50";"2.098,16"
163571;ELZA STEINEIN NICLOTE;AGENTE DE SAUDE;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"4.245,25";"588,11";"3.657,14"
29171;EMA SALETE DALMORA;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.833,96";"1.249,54";"584,42"
214011;EMANUELLE CRISTINA FRITSCH DAVID;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"702,48";"85,48";"617,00"
187911;ENAURA MAGDA FRANCIOSI FURLAN;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"1.974,26";"234,55";"1.739,71"
41031;ENEIDA MARIA NOBREGA SOUZA;BIOQUIMICO;FARMACIA CIDADE NORTE;Não;"0,00";"0,00";"0,00";"2.811,08";"390,82";"2.420,26"
202841;ENI STEINHEUSER;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.532,03";"1.020,07";"1.511,96"
214201;ENI TEREZINHA ZUCHI STRAPASSON;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"908,76";"76,31";"832,45"
207801;ENIO DE LIMA;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.519,69";"253,62";"1.266,07"
111421;ENIO FRANCISCO KIPPER;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.592,23";"379,84";"1.212,39"
25261;ERENITE DE FATIMA ASSUMPCAO;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"3.911,19";"1.175,70";"2.735,49"
202671;ERICA LURIKO HAMADA;ODONTOLOGO-ESB;POSTO DE SAUDE LUTHER KING;Não;"0,00";"0,00";"0,00";"5.497,70";"1.157,45";"4.340,25"
201121;ERICK KULYK DA SILVA;ASSISTENTE SOCIAL;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.867,08";"347,30";"1.519,78"
101201;ERICO DE LIMA PEREIRA;TECNICO SERVICOS GERAIS;MANUTENCAO DE VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.187,88";"177,01";"2.010,87"
101381;ERONDINA STEINHEUSER;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.135,47";"350,90";"784,57"
55331;ERONITE SOMARIVA;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"3.208,17";"452,04";"2.756,13"
164971;ESMERALDA GUSMAO;AUXILIAR ADMINISTRATIVO;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.666,90";"1.307,09";"359,81"
207321;ESPOLIO DE CLECI SALETE MAIOLI;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DELSO FREGONESE;Não;"0,00";"0,00";"0,00";"716,52";"277,48";"439,04"
117891;ESPÓLIO DE MARIA DE FATIMA PERES OLIVEIRA;PSICOLOGO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.484,37";"2.376,84";"107,53"
204581;ESTELA IMARA MARIA;AUXILIAR DE HIG. DENTAL;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.116,34";"904,82";"211,52"
71291;ESTELA MARI AMBROSI;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOA VENTURA;Não;"0,00";"0,00";"0,00";"1.952,80";"1.399,77";"553,03"
114521;ETELVINA CAVALCANTE DA SILVA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.135,47";"144,22";"991,25"
215931;ETIANE TANISE SONEGO;MEDICO VETERINARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.019,94";"236,29";"1.783,65"
151301;EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"2.163,24";"1.913,85";"249,39"
151302;EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"1.605,69";"610,29";"995,40"
;Total;;;;"0,00";"0,00";"0,00";"3.768,93";"2.524,14";"1.244,79"
207311;EUNILSE MAROSTICA;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"1.567,07";"915,13";"651,94"
78621;EURIDES TELES FERREIRA;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.968,42";"718,38";"1.250,04"
213611;EVA SIRLEI PERDONCINI DA SILVA;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"919,62";"235,28";"684,34"
53801;EVA TEREZINHA RIBEIRO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"442,69";"0,00";"0,00";"1.817,75";"383,38";"1.434,37"
69801;EVANDRO CARLOS COGO;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.813,31";"225,56";"1.587,75"
69802;EVANDRO CARLOS COGO;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.378,33";"455,53";"922,80"
;Total;;;;"0,00";"0,00";"0,00";"3.191,64";"681,09";"2.510,55"
200241;EVANDRO MARCOS BARIVIERA;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.396,03";"115,77";"1.280,26"
209921;EVANDRO PAULO DOS SANTOS;MOTORISTA;GARAGEM;Não;"0,00";"0,00";"0,00";"1.430,84";"625,92";"804,92"
214351;EVANDRO WESSLER;DIRETOR DEPARTAMENTO;AGRICULTURA;Não;"0,00";"0,00";"0,00";"4.389,12";"810,18";"3.578,94"
160801;EVANI TERESINHA CASTOLDI;EDUCADOR INF C/LIC PLENA;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"3.102,77";"383,64";"2.719,13"
211371;EVELIN CRISLAINE BORTOLANZA;AUXILIAR ADMINISTRATIVO;SISTEMA NACIONAL DE EMPREGOS - SINE;Não;"0,00";"0,00";"0,00";"702,48";"85,48";"617,00"
207411;EVELYN KUERTEN PELIZZERI KOERICH;EDUCADOR SOCIAL;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.143,67";"486,57";"657,10"
216591;FABIANA ALEXANDRA SGANZERLA;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.105,01";"113,26";"991,75"
203211;FABIANA ROBERTA MATIODA;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.214,65";"302,84";"911,81"
215911;FABIANA RODRIGUES DA ROSA;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.083,55";"125,01";"958,54"
212601;FABIANA VIEIRA;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"2.364,22";"871,79";"1.492,43"
201991;FABIANA ZANINI;EDUCADOR INF C/LIC PLENA;ED INF DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.758,24";"1.164,53";"593,71"
202541;FABIANE LARA DA ROCHA;ENFERMEIRO(A);POSTO DE SAUDE LUTHER KING;Não;"0,00";"0,00";"0,00";"4.158,50";"1.143,57";"3.014,93"
210591;FABIO GIRARDELLO;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.083,55";"342,83";"740,72"
215171;FABIULA DA SILVA ALVES;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"870,74";"217,03";"653,71"
199481;FATIA TEODORA BASTOS DA LUZ;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.378,33";"871,64";"506,69"
199482;FATIA TEODORA BASTOS DA LUZ;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.182,11";"184,45";"997,66"
;Total;;;;"0,00";"0,00";"0,00";"2.560,44";"1.056,09";"1.504,35"
93181;FATIMA MARIA PITT DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"3.843,35";"837,41";"3.005,94"
15461;FATIMA TONKELSKI STECANELLA;AGENTE DE SAUDE;POSTO DE SAUDE PONTE NOVA;Não;"0,00";"0,00";"0,00";"2.433,93";"619,98";"1.813,95"
216421;FELIPE DE OLIVEIRA;CHEFE DIVISAO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.821,20";"165,09";"1.656,11"
56491;FERMINO ALVES TEIXEIRA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.279,97";"189,84";"1.090,13"
208921;FERNANDA ANHAIA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"759,48";"115,09";"644,39"
216041;FERNANDA DEL GROSSO PALLEGARI;ODONTOLOGO-ESB;POSTO DE SAUDE DO CRISTO REI;Não;"0,00";"0,00";"0,00";"3.888,82";"604,68";"3.284,14"
208261;FERNANDA DOS SANTOS GOTTARDO;EDUCADOR SOCIAL;ED INF CRECGE IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"1.121,82";"142,58";"979,24"
215611;FERNANDA ROVEDA;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CANTINHO DO CEU;Não;"0,00";"0,00";"0,00";"1.687,62";"441,12";"1.246,50"
207731;FERNANDA TEIXEIRA DE ABREU;PSICOLOGO;CRAS - CENTRO;Não;"0,00";"0,00";"0,00";"1.536,97";"433,63";"1.103,34"
213531;FERNANDO BALDO;MOTORISTA;COLETA DE LIXO;Não;"581,91";"0,00";"0,00";"2.884,15";"175,55";"2.708,60"
198761;FERNANDO BRAZ PAULI;ENFERMEIRO(A);POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"3.610,54";"480,51";"3.130,03"
206501;FERNANDO JOSE STEIMBACH;DIRETOR DEPARTAMENTO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.763,91";"909,51";"2.854,40"
213501;FERNANDO KAMI DELL ARINGA;ENFERMEIRO(A);SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"5.067,68";"824,53";"4.243,15"
215311;FERNANDO MISTURINI;CHEFE DIVISAO;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"2.671,14";"358,81";"2.312,33"
213401;FERNANDO SANTIAGO DE FREITAS;AUXILIAR SERVICOS GERAIS;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.403,98";"858,99";"544,99"
199741;FLAVIA REGINA MACKOWIAK MACHADO;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.605,69";"172,77";"1.432,92"
199742;FLAVIA REGINA MACKOWIAK MACHADO;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.326,30";"234,15";"1.092,15"
;Total;;;;"0,00";"0,00";"0,00";"2.931,99";"406,92";"2.525,07"
