Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
201131;CONSOLADORA MOREIRA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.022,75";"8.045,50";"3.725,71";"4.319,79"
6711;CONSTANTINO ALVES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"5.237,33";"10.474,66";"1.357,43";"9.117,23"
201601;CRISTINA NESI ZARPELLON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"1.972,34";"5.481,22"
202251;DALMARINO SUARES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.200,29";"4.400,58";"327,16";"4.073,42"
169771;DALUZ SANDER BOHRER;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.870,82";"3.741,64";"215,82";"3.525,82"
198091;DALVINA MARQUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"3.144,53";"4.019,61"
197501;DARCI DE SOUZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.878,15";"3.756,30";"236,96";"3.519,34"
204751;DARCI RANZANI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.058,19";"2.328,02";"23,78";"2.304,24"
197831;DARCI RODRIGES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.173,88";"6.347,76";"1.248,00";"5.099,76"
197301;DEISE CRISTINA KNEREK;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.928,86";"3.857,72";"251,37";"3.606,35"
202601;DEJANDIRA FRANCISCA CARPINELI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"6.361,59";"12.723,18";"5.901,91";"6.821,27"
6981;DELAIDE MACHADO DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.051,04";"6.102,08";"1.085,59";"5.016,49"
205311;DELES TEREZINHA MARINA CARLET;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"438,91";"2.194,56";"91,79";"2.102,77"
170781;DELMALINA ANTUNES PAIM;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.264,00";"2.528,00";"210,01";"2.317,99"
205151;DELMIRA GESSY VIDAL GHILARDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.983,92";"8.951,75";"1.631,92";"7.319,83"
182871;DELVINO CAMPANHOLLO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.985,27";"3.970,54";"267,73";"3.702,81"
201341;DEODATO DOS SANTOS PINHEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.845,47";"5.690,94";"552,77";"5.138,17"
203921;DEOLINDA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.501,78";"5.003,56";"483,10";"4.520,46"
202411;DIANEIS MARTA SOSTER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"6.099,15";"12.198,30";"2.628,31";"9.569,99"
203961;DILES MARIA NEZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.105,55";"8.211,10";"1.361,74";"6.849,36"
204261;DILURDES DA APARECIDA DE JESUS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.337,95";"4.675,90";"1.012,53";"3.663,37"
196461;DINACIR SALETE BELLO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.675,57";"3.351,14";"243,50";"3.107,64"
205001;DIOGENES MARGARETE LUSA REOLON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.365,25";"5.913,13";"929,51";"4.983,62"
198321;DIRCE THIELE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.213,45";"6.426,90";"776,52";"5.650,38"
196251;DIRCEU COMANN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.810,26";"9.620,52";"2.597,67";"7.022,85"
205201;DIVA CORREIA DOS PASSOS WARMLING;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.111,85";"7.180,29";"2.864,33";"4.315,96"
203501;DIVA MARIA AMPOLINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"7.602,68";"15.205,36";"4.505,22";"10.700,14"
199191;DOALINA FLORES GRACIOLI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.276,10";"4.552,20";"1.049,17";"3.503,03"
204521;DOCIMAR SBERSE;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.256,65";"4.513,30";"352,46";"4.160,84"
201431;DOLORES HELLMANN FAVERO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.883,11";"7.766,22";"2.259,60";"5.506,62"
197911;DOMINGAS ANTONIA DOS SANTOS FELIX;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"396,58";"1.803,42"
196451;DOMINGAS TEREZINHA FICANHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"30,08";"2.169,92"
200651;DOMINGOS ASSIS LOURENCO PIMENTEL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.114,83";"4.229,66";"303,24";"3.926,42"
7281;DONARIA MARIA PEDRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.366,37";"8.732,74";"1.014,48";"7.718,26"
196041;DORILDA COSTA VIGINESKI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.441,03";"4.882,06";"399,89";"4.482,17"
197981;DORITA CRISELDA SCHUM BECKER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"736,06";"6.428,08"
197231;DORIVAL FRANCISCO DOS SANTOS ROCHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"71,28";"2.128,72"
40812;DORVALINA ANTONIA FAUSTINA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.391,08";"2.782,16";"313,00";"2.469,16"
201291;DULCE MARIA SCHMITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"1.548,97";"5.904,59"
197341;DULCINEIA APARECIDA FALCAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.925,39";"5.850,78";"1.102,46";"4.748,32"
164461;EDESIA DE BORBA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.121,32";"2.242,64";"36,25";"2.206,39"
199011;EDI MARIA SFOGGIA TEBAROSKI HEINDRICKSON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.343,26";"6.686,52";"879,79";"5.806,73"
204911;EDIANE LAZAROTTO DE ARAUJO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"920,05";"2.146,78";"94,74";"2.052,04"
201451;EDIS TELLES FERREIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.543,05";"7.086,10";"2.568,00";"4.518,10"
199641;EDITE COLONIESE FRANCISQUET;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.095,98";"6.191,96";"606,34";"5.585,62"
203951;EDITE STEINHEUSER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.366,02";"6.732,04";"1.795,85";"4.936,19"
199131;EDITH GIVULSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.311,22";"4.622,44";"1.270,93";"3.351,51"
200851;EDNA MARIA FRIGERI LAUFER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"4.020,60";"3.432,96"
203081;EDNA TEREZINHA TIECHER CONTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,32";"7.602,64";"2.784,14";"4.818,50"
7441;EDULINA ARTIFON FIERA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.968,74";"5.937,48";"603,81";"5.333,67"
199891;ELCI SALETE KLOSINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.926,20";"5.237,94"
201401;ELENI MARIA MORONI FROZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"1.598,90";"5.854,66"
202391;ELENICE MARIA MACKOWIAK STECANELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"1.083,09";"6.370,47"
196701;ELENIR DE SOUZA MACIEL;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.893,17";"5.786,34";"531,01";"5.255,33"
196961;ELENITE WESSLING SCHMIDT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.326,21";"6.652,42";"907,30";"5.745,12"
204971;ELIANA MARIA THOME;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.370,29";"10.925,73";"2.529,36";"8.396,37"
201651;ELIANE MARIA WALTER PERES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"5.103,04";"10.206,08";"4.411,42";"5.794,66"
203411;ELISETE APARECIDA ZANATA ZANELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"2.682,58";"4.920,04"
200811;ELIZABETE DE FATIMA DE LIMA SCHMIT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"6.618,56";"13.237,12";"3.438,98";"9.798,14"
196271;ELIZABETE JUSTINA POLLI PAEZ;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"6.469,68";"12.939,36";"4.982,83";"7.956,53"
204731;ELIZETTE CARMEM FERRI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.898,61";"6.376,94";"798,57";"5.578,37"
196071;ELOENI TEREZINHA DA SILVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.505,01";"3.010,02";"668,07";"2.341,95"
202361;ELOISA ELENA ZAMBON ROTTA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.227,86";"8.455,72";"1.351,30";"7.104,42"
80361;ELOYR MARIA SCHNELL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.344,60";"6.689,20";"1.491,13";"5.198,07"
202261;ELVIRA SENHORINHA DE SOUZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.452,68";"4.905,36";"1.279,00";"3.626,36"
203541;ELZA APARECIDA MACKOWIAK MACHADO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"1.057,90";"6.544,72"
203461;ELZA COLPANI ORTOLAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"1.680,94";"5.921,68"
198241;ELZA MARIA POLTRONIERI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.262,97";"2.525,94";"835,76";"1.690,18"
197641;ELZA PEREIRA DALLA COSTA DE MORAES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.403,81";"4.807,62";"431,74";"4.375,88"
200551;EMANUELLE FERNANDA NESI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.430,40";"6.860,80";"939,61";"5.921,19"
198131;EMILIA DE CASTRO DORNELES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.794,41";"5.369,73"
198311;EMILIA PITZ TOGNI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.233,51";"6.467,02";"629,72";"5.837,30"
204361;ERENITE DE FATIMA ASSUMPCAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"2.424,72";"5.177,88"
203991;ERONITE SOMARIVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"797,44";"6.805,16"
199631;ERTAL DE VASCONCELOS OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.651,82";"7.303,64";"3.102,23";"4.201,41"
203581;ESMERALDA GUSMAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.476,56";"4.953,12";"2.513,62";"2.439,50"
203161;ESTELA MARI AMBROSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"1.152,79";"6.449,83"
205211;ESTER GLORIA DE MARINS SANTOS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"458,33";"1.558,33";"802,76";"755,57"
202241;EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"2.973,24";"4.629,36"
196631;EUCLIDES JOSE DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.681,37";"5.362,74";"488,67";"4.874,07"
200011;EURIDES TELES FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.845,92";"3.691,84";"873,94";"2.817,90"
34681;EVA JOAQUINA RIBEIRO LAMEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.511,79";"3.023,58";"626,00";"2.397,58"
197711;EVA LOURENCO BATISTELA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.801,85";"3.603,70";"393,10";"3.210,60"
200351;EVA MARIZA DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.022,46";"4.044,92";"964,23";"3.080,69"
200281;EVA TEREZINHA RIBEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.157,13";"4.314,26";"1.408,15";"2.906,11"
202811;EVANI TERESINHA CASTOLDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"6.522,01";"13.044,02";"3.071,01";"9.973,01"
201351;FATIA TEODORA BASTOS DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.595,51";"5.191,02";"532,14";"4.658,88"
202081;FATIMA MARIA PITT DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"2.235,62";"5.366,98"
196381;FATIMA MISSIO SELESKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.326,21";"6.652,42";"675,68";"5.976,74"
201521;FATIMA TONKELSKI STECANELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.718,54";"7.437,08";"1.048,26";"6.388,82"
3021;FATIMA ZUCHELLI BELICO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.558,60";"5.117,20";"966,44";"4.150,76"
93001;FATINA MARCELLO GUIS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.580,69";"7.161,38";"2.134,68";"5.026,70"
197381;FRANCISCA DA SILVA REMBOSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.218,78";"2.437,56";"64,53";"2.373,03"
197471;FRANCISCA DA SILVA REMBOSKI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.727,37";"3.454,74";"175,66";"3.279,08"
;Total;;;;"0,00";"0,00";"2.946,15";"5.892,30";"240,19";"5.652,11"
201591;FRANCISCA VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.157,14";"4.314,28";"315,08";"3.999,20"
203101;FRANCISCO ASSIS PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.200,29";"4.400,58";"327,16";"4.073,42"
204501;GABRIEL RADTKE ASCARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"9.245,67";"18.491,34";"4.914,76";"13.576,58"
204251;GARIBALDI PUME;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.501,78";"5.003,56";"1.768,52";"3.235,04"
202011;GEMANIR SALETE BORDIGNON DA COSTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"3.166,39";"4.436,21"
202621;GEMILE ANTONIA CENCI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"6.426,90";"12.853,80";"3.925,92";"8.927,88"
21271;GENEROZO RAHINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.357,15";"2.714,30";"104,65";"2.609,65"
200071;GENI DE FATIMA FERREIRA DA COSTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.652,61";"3.305,22";"610,75";"2.694,47"
198531;GENI MARIA BALOTIN CATANIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.231,26";"6.462,52";"1.827,91";"4.634,61"
198631;GENI RIBEIRO TOMAZZINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"974,84";"6.189,30"
80951;GENI VALERIA TRENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.429,67";"6.859,34";"735,68";"6.123,66"
204241;GENOVANE TEREZINHA CALEGARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.586,27";"3.172,54";"187,60";"2.984,94"
198041;GEORGINA LEONILDE GOMES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"46,58";"2.153,42"
196761;GERSON FAUSTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.643,89";"5.287,78";"1.200,27";"4.087,51"
200861;GERTRUDES TERESINHA MOLON SARTORI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"1.111,95";"6.341,61"
202181;GERTRUDES TERESINHA MOLON SARTORI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"0,00";"2.200,00"
;Total;;;;"0,00";"0,00";"4.826,78";"9.653,56";"1.111,95";"8.541,61"
204341;GILBERTO WALDIR PONGAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.504,21";"7.008,42";"984,48";"6.023,94"
204071;GISELA MARIA KESSLER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.623,53";"9.247,06";"2.359,80";"6.887,26"
202731;GLACIR LOURDES ADRIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"2.486,53";"5.116,07"
200761;GLADIS TEREZINHA MAZZOCHIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.906,54";"9.813,08";"4.370,58";"5.442,50"
197401;GLECY TEREZINHA PADILHA FOGACA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.213,45";"6.426,90";"1.757,55";"4.669,35"
200561;GLORIA FORLIN VIGINESKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,79";"7.453,58";"4.243,59";"3.209,99"
200591;GLORIA MARIA FIERA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,79";"7.453,58";"1.074,70";"6.378,88"
200581;GUILHERME OLIVEIRA MENDES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"660,93";"1.321,86";"15,53";"1.306,33"
44641;GUIOMALDINA DA ROCHA GOSMAN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"11,00";"2.189,00"
204461;HELENA CONCEICAO DO AMARAL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.363,75";"4.727,50";"2.173,10";"2.554,40"
196191;HELENA DE OLIVEIRA CROTTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"19,08";"2.180,92"
204411;HELENA MUCZINSKI DA SILVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.417,16";"4.834,32";"368,80";"4.465,52"
201861;HELENA PIERINA BALESTRIN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.088,18";"6.176,36";"814,91";"5.361,45"
201871;HELENA PIERINA BALESTRIN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.350,45";"4.700,90";"437,57";"4.263,33"
;Total;;;;"0,00";"0,00";"5.438,63";"10.877,26";"1.252,48";"9.624,78"
22401;HELENA TONKELSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.135,78";"2.271,56";"24,09";"2.247,47"
199851;HILDA DE SOUZA BRANDAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"420,07";"1.779,93"
38161;HILDELBERTO EDUARDO HELLMANN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.641,66";"3.283,32";"187,16";"3.096,16"
199971;HIRONDINA LUCIA FERREIRA LEITE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.355,41";"8.710,82";"1.017,91";"7.692,91"
197261;IDALECIA MARIA SCHMIDT BACH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.326,21";"6.652,42";"898,44";"5.753,98"
205121;IDE ANTUNES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.228,62";"3.334,83";"625,43";"2.709,40"
201701;IEDA NESI FAEDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.716,00";"9.432,00";"3.203,74";"6.228,26"
6121;IELVA MARA DE SOUZA MACEDO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.048,73";"6.097,46";"545,64";"5.551,82"
201231;IELVA MARA DE SOUZA MACEDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.946,12";"7.892,24";"2.932,95";"4.959,29"
;Total;;;;"0,00";"0,00";"6.994,85";"13.989,70";"3.478,59";"10.511,11"
115331;IGNEZ MIGNONI CHIAPETTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.825,38";"3.650,76";"222,18";"3.428,58"
203261;IGOR JULIANOTTE CHAVES;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"819,89";"1.639,78";"37,78";"1.602,00"
196261;ILDA BAIFUSS CRUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"300,68";"1.899,32"
203121;ILDA MENIN TORTORA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"7.164,14";"14.328,28";"3.473,66";"10.854,62"
198641;ILDETE MARIA MONDARDO TURMINA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"2.194,96";"4.969,18"
204841;ILIANE MARIA CAREGNATTO DE MORAIS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"1.633,18";"3.810,75";"1.028,72";"2.782,03"
199911;ILIRIO PEDRO DRESSENO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"415,08";"1.784,92"
196931;ILONI TERESINHA KUMMER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.213,45";"6.426,90";"2.311,86";"4.115,04"
197121;ILZA KOZIK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.242,50";"5.921,64"
200871;ILZA TERESINHA LUCHTEMBERG;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"5.002,97";"10.005,94";"3.904,76";"6.101,18"
203041;INEIDE TEREZINHA SCHMIDT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,79";"7.453,58";"3.210,71";"4.242,87"
201761;INES BORTOLINI DE CAMARGO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"1.606,61";"5.846,95"
201281;INES BRUSTOLIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"1.052,68";"6.400,88"
66101;INES FERREIRA BACHENDORF;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.327,39";"4.654,78";"386,01";"4.268,77"
81331;INEZ DE OLIVEIRA SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.092,55";"6.185,10";"1.161,31";"5.023,79"
202681;INEZ LOCKS SAUER;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"1.100,00";"2.200,00";"879,62";"1.320,38"
203481;INIVALDA GUZZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"1.114,78";"6.487,84"
204551;INOEMIA FABIAN FERREIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.370,58";"4.741,16";"355,76";"4.385,40"
204381;IOLANDA KOERICH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"2.265,75";"5.336,85"
196221;IRACEMA SALETE NUNES PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.708,16";"3.416,32";"206,44";"3.209,88"
200101;IRACI LAABS PRESTES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"5.326,37";"10.652,74";"2.142,69";"8.510,05"
202191;IRACI MACHADO FAGUNDES;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"1.324,00";"2.648,00";"81,80";"2.566,20"
200891;IRACI MARIA GALLO DE SOUZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.676,33";"3.352,66";"764,85";"2.587,81"
200291;IRACI TEREZINHA SCHMITZ KRUPINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.508,45";"5.016,90";"1.786,29";"3.230,61"
197511;IRENA SOARES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.010,66";"6.153,48"
196201;IRENE DE LIMA PADILHA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"11,00";"2.189,00"
203451;IRENE DEBACKER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"1.125,91";"6.476,71"
198821;IRENE MAYER DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"974,84";"6.189,30"
81841;IRES CLEMENTINA GONCALVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.104,56";"6.209,12";"633,41";"5.575,71"
173451;IRES PITT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"6.363,55";"12.727,10";"6.032,34";"6.694,76"
205221;IRES SALETE DE OLIVEIRA DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.042,41";"3.544,20";"286,97";"3.257,23"
200131;IRIA OLINDA MASSOTTI SAGGIORATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.010,66";"6.153,48"
