Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
40571;DANIELE GOMES DA SILVA FIGUEROA;FONOAUDIOLOGO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.675,48";"1.628,13";"1.047,35"
213881;DANIELE MIGON BELON;PROFESSOR LIC.PLENA;ESC.MUN.FREI DEODATO;Sim;"0,00";"0,00";"0,00";"2.195,86";"337,26";"1.858,60"
211851;DANIELI CRISTINA MATTEI ZILIO;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"2.364,22";"436,36";"1.927,86"
197831;DANIELLA LOTICI;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"525,36";"0,00";"0,00";"2.219,87";"475,44";"1.744,43"
67771;DANILO SCHMOLLER;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.889,26";"201,99";"1.687,27"
214131;DARBI KRAMIN RIBEIRO;MOTORISTA;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.578,80";"127,50";"1.451,30"
37601;DARCI AZZOLINI;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.183,67";"1.230,49";"1.953,18"
183091;DARCI VIEIRA DOS SANTOS;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.956,44";"563,46";"1.392,98"
56301;DAVI PICKLER DE OLIVEIRA;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.467,50";"573,24";"894,26"
208531;DAYANE ANDREIA PRIEBE;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM SEMINARIO;Não;"0,00";"0,00";"0,00";"759,48";"483,92";"275,56"
207331;DAYANE PRISCILA FERNANDES;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"1.143,67";"555,76";"587,91"
202941;DEBORA ISRAEL GALLI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.375,27";"214,81";"1.160,46"
211471;DEBORA KRISTINIUK;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.859,43";"208,43";"1.651,00"
214101;DEISE DENISE MASCHIO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.182,11";"534,11";"648,00"
208711;DEISE IARA MORESCHI PREVIATTI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM VIRGINIA;Não;"0,00";"0,00";"0,00";"908,76";"338,86";"569,90"
214991;DEIVISON SAMPAIO;CHEFE DIVISAO;CPD;Não;"0,00";"0,00";"0,00";"1.821,20";"183,30";"1.637,90"
150322;DEJANDIRA FRANCISCA CARPINELI;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"2.457,16";"1.310,53";"1.146,63"
212011;DELACI RECHEMBAK CASANOVA;AUXILIAR SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"725,84";"144,93";"580,91"
202091;DELEZIA PAGNONCELLI;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE NANCI P.DE MORA;Não;"0,00";"0,00";"0,00";"1.893,49";"342,35";"1.551,14"
176801;DELMIR ANTONIO CLUZENI;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.353,18";"741,98";"1.611,20"
117031;DELMIRA GESSY VIDAL GHILARDI;EDUCADOR INF C/LIC PLENA;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"2.200,14";"508,66";"1.691,48"
207461;DELSI CRISTIANI;AUXILIAR SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"716,52";"390,00";"326,52"
49361;DENISE ROSA MACKOWIAK;PROFESSOR C/POS GRADUACAO;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"2.048,24";"299,82";"1.748,42"
199851;DENISE TERESINHA DE ALMEIDA;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"1.930,63";"669,30";"1.261,33"
209731;DENIZE DE OLIVEIRA CARBONERA;AUXILIAR ADMINISTRATIVO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"838,08";"371,35";"466,73"
197241;DENIZE FATIMA PEDRON ARISI;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"2.227,66";"362,22";"1.865,44"
103241;DEODATO DOS SANTOS PINHEIRO;TECNICO SERVICOS GERAIS;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.511,26";"542,80";"968,46"
79191;DEOLINDA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Sim;"0,00";"0,00";"0,00";"1.235,03";"343,57";"891,46"
212731;DEONERIS CARBONERA;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.083,55";"174,79";"908,76"
214841;DERCIDE GODINHO DOS SANTOS;CHEFE DIVISAO;AGRICULTURA;Não;"0,00";"0,00";"0,00";"3.291,82";"515,05";"2.776,77"
200311;DIANARA GABRIELE KLIM KRUKOSKI;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.194,51";"168,21";"2.026,30"
97091;DIANEIS MARTA SOSTER;TECNICO TRIBUTACAO;TRIBUTACAO;Não;"0,00";"0,00";"0,00";"3.431,35";"995,56";"2.435,79"
151211;DIANES MARTA CARLET;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.590,53";"1.117,65";"472,88"
214981;DIEGO BUENO FRANCO;CHEFE DIVISAO;CASA APOIO;Não;"0,00";"0,00";"0,00";"1.456,97";"146,87";"1.310,10"
99541;DILES MARIA NEZI;AGENTE DE SAUDE;POSTO DE SAUDE SECCAO JACARE;Não;"0,00";"0,00";"0,00";"2.615,28";"346,49";"2.268,79"
40651;DILURDES DA APARECIDA DE JESUS;AUXILIAR DE HIG. DENTAL;POSTO SAUDE SADIA;Não;"0,00";"0,00";"0,00";"1.743,57";"558,44";"1.185,13"
106261;DIOGENES MARGARETE LUSA REOLON;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.266,04";"445,68";"2.820,36"
214951;DIOGO PARIZOTTO;CHEFE DIVISAO;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"3.291,82";"515,05";"2.776,77"
197781;DIRCE DE SOUZA MELLO;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"2.146,63";"790,15";"1.356,48"
58781;DIRCEU ANTONIO FAUSTINO;MONITOR 1;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.974,89";"543,88";"1.431,01"
103911;DIRCEU TONELLO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.775,59";"711,54";"1.064,05"
211241;DIRCIANE EMANUELA PIASSON;EDUCADOR SOCIAL;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"1.121,82";"829,92";"291,90"
118191;DIVA CORREIA DOS PASSOS WARMLING;EDUCADOR INFANTIL C/MAGIST;ED.INF.CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"2.003,24";"954,07";"1.049,17"
145321;DIVA MARIA AMPOLINI;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"2.676,58";"730,21";"1.946,37"
117701;DOLORES HELLMANN FAVERO;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"2.240,90";"1.254,68";"986,22"
101111;DOMINGOS ASSIS LOURENCO PIMENTEL;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.704,38";"197,98";"1.506,40"
152291;DOMINGOS DELLA PASCOA;MOTORISTA;SERVICOS ADMINISTRATIVOS;Sim;"0,00";"0,00";"0,00";"1.749,83";"217,94";"1.531,89"
118271;DORALICIA JULIA DE ABREU;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.135,47";"794,17";"341,30"
202051;DOUGLAS GODINHO LAUTERT LEITE;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.148,00";"626,82";"521,18"
25001;DULCE MARIA SCHMITZ;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"2.163,24";"954,90";"1.208,34"
25002;DULCE MARIA SCHMITZ;PROFESSOR C/POS GRADUACAO;ESC.MUN.DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.401,28";"318,83";"1.082,45"
;Total;;;;"0,00";"0,00";"0,00";"3.564,52";"1.273,73";"2.290,79"
201191;DULCE NEIA PRIEBE;AUXILIAR SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"876,49";"482,76";"393,73"
215101;EBERTON RONALDO CABRAL;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LINHA GAUCHA;Não;"0,00";"0,00";"0,00";"782,84";"69,53";"713,31"
212721;EDENILSE INES FLACH PASSARELLO;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"2.364,22";"181,21";"2.183,01"
215181;EDENIR HONOFRE KLOCHINSKI;DIRETOR DEPARTAMENTO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.389,12";"810,18";"3.578,94"
215241;EDENIR JOAO TABALDI;CHEFE DIVISAO;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"2.194,51";"282,69";"1.911,82"
25181;EDIANE LAZAROTTO DE ARAUJO;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.019,02";"1.152,94";"866,08"
25182;EDIANE LAZAROTTO DE ARAUJO;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.440,65";"1.059,02";"381,63"
;Total;;;;"0,00";"0,00";"0,00";"3.459,67";"2.211,96";"1.247,71"
213171;EDIANE PEREIRA DO NASCIMENTO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"908,76";"391,28";"517,48"
206961;EDILAINE CAVAZINI NONEMMAKER;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.687,62";"210,47";"1.477,15"
207151;EDILAINE VILME VENTURA;EDUCADOR INF C/LIC PLENA;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.567,07";"856,00";"711,07"
211291;EDILAMAR DALPOSSO DE OLIVEIRA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.470,57";"162,95";"1.307,62"
210361;EDILSON SANTOS;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.364,22";"222,89";"2.141,33"
211262;EDIMAR ESTADLER;CHEFE DIVISAO;CENTRO DE SAUDE 24 HORAS;Não;"0,00";"0,00";"0,00";"2.671,14";"1.159,26";"1.511,88"
211951;EDINA DE OLIVEIRA BRAND;TECNICO EM ENFERMAGEM;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"1.519,69";"1.012,99";"506,70"
145401;EDINA DOS SANTOS;EDUCADOR INFANTIL C/POS GRAD;ED INF DALVA PAGGI CLAUSS;Não;"0,00";"0,00";"0,00";"3.292,97";"1.655,63";"1.637,34"
215471;EDINA PONSONI;PROFESSOR C/POS GRADUACAO;ESC.MUN.JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"1.435,49";"145,57";"1.289,92"
206231;EDINA RIVA DUARTE;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.503,63";"183,77";"1.319,86"
214741;EDINEIA BENINI;DIRETOR DEPARTAMENTO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"4.389,12";"810,18";"3.578,94"
212671;EDINEIA CARPINELI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.364,22";"246,71";"2.117,51"
214371;EDIO VESCOVI;SECRETARIO MUN. DO ESPORTES;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"6.171,20";"1.197,65";"4.973,55"
79511;EDIR ZANATA;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.235,03";"308,46";"926,57"
144271;EDISON LUIS DE LIZ;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"3.547,90";"2.618,03";"929,87"
45371;EDITE FATIMA TONETTA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"1.222,81";"280,45";"942,36"
211981;EDITE MORAIS LEANDRO;AUXILIAR SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"872,36";"360,01";"512,35"
79601;EDITE STEINHEUSER;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.235,03";"156,17";"1.078,86"
202331;EDIVALDO DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.604,44";"312,12";"1.292,32"
208071;EDIVAN KRAUS;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"961,57";"167,00";"794,57"
209371;EDNA ISABEL DE ALMEIDA FANKHAUSER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.182,11";"270,06";"912,05"
215761;EDNA MARA FAUST;CHEFE DIVISAO;ASSESSORIA EMPRESARIAL;Não;"0,00";"0,00";"0,00";"1.821,20";"183,30";"1.637,90"
92101;EDNA MARIA FRIGERI LAUFER;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.163,24";"1.394,48";"768,76"
92102;EDNA MARIA FRIGERI LAUFER;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.427,30";"299,63";"1.127,67"
;Total;;;;"0,00";"0,00";"0,00";"3.590,54";"1.694,11";"1.896,43"
92291;EDNA TEREZINHA TIECHER CONTE;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"2.163,24";"664,35";"1.498,89"
92292;EDNA TEREZINHA TIECHER CONTE;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.654,66";"360,31";"1.294,35"
;Total;;;;"0,00";"0,00";"0,00";"3.817,90";"1.024,66";"2.793,24"
165941;EDNIR ROCHA DE SOUZA;INSPETOR SANITARIO;AGRICULTURA;Não;"0,00";"0,00";"0,00";"3.766,37";"589,32";"3.177,05"
215871;EDRIA PILATI GOMES;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"977,60";"68,70";"908,90"
206561;EDSON CLAUDINO DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.855,26";"520,92";"1.334,34"
73071;EDSON HIDENORI TAKITO;CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"5.578,42";"1.184,31";"4.394,11"
198791;EDSON MITSUO INAFUKO;CLINICO GERAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"6.958,68";"1.462,13";"5.496,55"
216241;EDSON PEREIRA RIBAS;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"788,10";"85,48";"702,62"
210261;EDSON ROGERIO DE SOUZA;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"702,48";"423,26";"279,22"
214361;EDUARDO AUGUSTO SCIREA;VICE PREFEITO;GABINETE;Não;"0,00";"0,00";"0,00";"6.917,78";"1.717,55";"5.200,23"
214441;EDUARDO SAVARRO;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"6.072,21";"1.189,38";"4.882,83"
115091;ELAINE ALVES DOS SANTOS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.135,47";"946,60";"188,87"
203401;ELAINE APARECIDA FLORES;AUXILIAR ADMINISTRATIVO;AGENDAMENTO - RODOVIARIA;Não;"285,03";"0,00";"0,00";"1.158,64";"275,52";"883,12"
207301;ELAINE DAIANE ANTES ANGHINONI;ENFERMEIRO(A);SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.760,80";"451,30";"3.309,50"
210401;ELAINE DE DEUS;AUXILIAR SERVICOS GERAIS;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"1.041,94";"362,83";"679,11"
92371;ELCI SALETE KLOSINSKI;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.163,24";"270,73";"1.892,51"
214721;ELDER RAPHAEL MIRANDA DE SOUZA BARROS;ASSESSOR DE COMUNICACAO;IMPRENSA;Não;"0,00";"0,00";"0,00";"4.389,12";"771,49";"3.617,63"
207811;ELEANDRA APARECIDA SGANDERLA;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.097,93";"567,28";"530,65"
207812;ELEANDRA APARECIDA SGANDERLA;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.097,93";"150,00";"947,93"
;Total;;;;"0,00";"0,00";"0,00";"2.195,86";"717,28";"1.478,58"
205671;ELEANDRA LURDES BALDO;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"976,88";"298,30";"678,58"
92451;ELENI MARIA MORONI FROZA;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.838,91";"1.205,59";"1.633,32"
92452;ELENI MARIA MORONI FROZA;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"1.401,28";"452,79";"948,49"
;Total;;;;"0,00";"0,00";"0,00";"4.240,19";"1.658,38";"2.581,81"
49441;ELENICE MARIA MACKOWIAK STECANELLA;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"2.048,24";"277,03";"1.771,21"
213801;ELENICE MISTURA;AUXILIAR ADMINISTRATIVO;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"861,44";"145,36";"716,08"
69551;ELENICE TEREZINHA STEINHAUS DE SOUZA;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"3.211,72";"389,90";"2.821,82"
159621;ELENIR APARECIDA DALAQUA;DIGITADOR;ASSESSORIA EMPRESARIAL;Não;"0,00";"0,00";"0,00";"1.268,93";"641,01";"627,92"
29091;ELENY TEREZINHA NEGRI KUERTEN;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.787,61";"1.602,63";"1.184,98"
149741;ELIANA APARECIDA ANTERO JOAQUIM;AUXILIAR SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"1.222,81";"154,69";"1.068,12"
203471;ELIANA FAVERO;CLINICO GERAL;POSTO DE SAUDE INDUSTRIAL;Não;"0,00";"0,00";"0,00";"17.998,72";"4.447,83";"13.550,89"
115171;ELIANA MARIA THOME;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"2.413,30";"398,20";"2.015,10"
202191;ELIANDRO JOSE KESSLER;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"1.247,77";"857,06";"390,71"
215541;ELIANE APARECIDA BEDNASCHI;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"749,20";"311,91";"437,29"
215661;ELIANE APARECIDA VIEIRA;EDUCADOR INF C/LIC PLENA;ED INF DALVA PAGGI CLAUSS;Não;"0,00";"0,00";"0,00";"1.567,07";"194,23";"1.372,84"
202921;ELIANE DA SILVA KREFTA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.834,38";"1.511,47";"1.322,91"
210811;ELIANE LOTICI CANOVA;AUXILIAR SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.108,68";"427,62";"681,06"
97171;ELIANE MARIA WALTER PERES;TECNICO HIG. DENTAL;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.545,85";"1.588,90";"956,95"
106341;ELIANE REGINA BUSATTA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.840,48";"1.309,66";"530,82"
106342;ELIANE REGINA BUSATTA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.934,05";"312,78";"1.621,27"
;Total;;;;"0,00";"0,00";"0,00";"3.774,53";"1.622,44";"2.152,09"
69631;ELIANE SANTINI LENZI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.840,48";"273,29";"1.567,19"
69632;ELIANE SANTINI LENZI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.375,27";"270,10";"1.105,17"
;Total;;;;"0,00";"0,00";"0,00";"3.215,75";"543,39";"2.672,36"
211861;ELIANE SOSTER;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.182,11";"143,04";"1.039,07"
209251;ELIANE STEIMBACH;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"955,48";"115,09";"840,39"
206121;ELIANE TERESINHA GERHARD MIECOANSKI;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"2.455,98";"462,81";"1.993,17"
197071;ELIANE WESSLER SCHMOLLER MENDES;AUXILIAR SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.007,42";"686,58";"320,84"
69711;ELIANE ZANINI ZENATTI;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"3.519,42";"394,21";"3.125,21"
207431;ELIANE ZATTI DE MELLO;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não;"0,00";"0,00";"0,00";"1.143,67";"158,72";"984,95"
208791;ELIDA ANTUNES DE MELLO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"759,48";"494,62";"264,86"
210271;ELIEZER DAIANE GANDOLFI RAITZ;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"373,94";"0,00";"0,00";"1.495,76";"651,94";"843,82"
216231;ELIEZER JOSE CIVA DOS SANTOS;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.863,29";"126,53";"1.736,76"
206541;ELIO GIRARDI;AGENTE DE LIMPEZA PUBLICA;GARAGEM;Não;"0,00";"0,00";"0,00";"1.450,79";"271,22";"1.179,57"
207661;ELIO VICENTE PINTO;ENGENHEIRO CIVIL;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.768,68";"807,64";"2.961,04"
210791;ELIS KEILA CHIAPETTI MASCARELO;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"725,84";"411,96";"313,88"
207071;ELIS REGINA CALEGARI;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"1.435,49";"515,07";"920,42"
207072;ELIS REGINA CALEGARI;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"1.182,11";"190,35";"991,76"
;Total;;;;"0,00";"0,00";"0,00";"2.617,60";"705,42";"1.912,18"
208861;ELISABETE CORDEIRO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"908,76";"485,19";"423,57"
212851;ELISABETE KAUPKA FRUET;AUXILIAR ADMINISTRATIVO;CENTRO DE ATENDIMENTO 24 HORAS;Não;"279,36";"0,00";"0,00";"1.345,99";"107,34";"1.238,65"
209211;ELISANDRA ANHAIA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"806,20";"151,76";"654,44"
201501;ELISANDRA LAUFFER MORELATTO;PROFESSOR ED.FISICA POS GRAD;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"2.482,43";"1.180,81";"1.301,62"
212771;ELISANDRA VIEIRA ISRAEL;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.084,45";"112,80";"971,65"
212371;ELISANGELA ALVES DE CAMPOS FEUS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"806,20";"562,20";"244,00"
210251;ELISANGELA DEZANET;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"838,08";"128,98";"709,10"
106501;ELISANGELA FAVERO DOTTI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Sim;"0,00";"0,00";"0,00";"1.871,18";"699,27";"1.171,91"
