Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
198821;IRENE MAYER DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,24";"35,12";"2.128,12"
81841;IRES CLEMENTINA GONCALVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.874,89";"26,71";"1.848,18"
173451;IRES PITT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.799,30";"1.103,57";"2.695,73"
198841;IRINEU SANTANA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.529,76";"16,48";"1.513,28"
198031;ISOLETE VACARI BURATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,27";"878,75";"1.284,52"
31822;ISOLINA CANDIDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"796,06";"629,40";"166,66"
196361;ISOLINA CANDIDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.323,26";"358,96";"964,30"
;Total;;;;"0,00";"0,00";"0,00";"2.119,32";"988,36";"1.130,96"
197141;ITAMAR FRIGO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"193,19";"484,81"
198421;ITELVINA FILISBINA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"466,43";"211,57"
198691;IVALDIR SAVI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.961,77";"1.379,10";"582,67"
197321;IVETE DANI RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,28";"462,35";"1.700,93"
197611;IVONE BARBOSA DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.019,05";"249,25";"1.769,80"
197841;IVONETE ZANINI ZULIAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,27";"63,53";"2.099,74"
22591;IZOLINA SETTI LAZAROTTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"158,34";"519,66"
75871;JAIR BATISTA DE LINHARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
198541;JANDIRA BERTON ZANINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"1,19";"676,81"
196911;JANDIRA MARIA PIRES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,28";"381,90";"1.781,38"
196811;JANICE ROSANE KLAUS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"387,27";"119,89";"267,38"
196601;JANISSE BEATRIZ TRAMONTINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.418,90";"335,26";"1.083,64"
198491;JAQUELINE GODINHO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"397,01";"0,00";"397,01"
198431;JEANETE DOS SANTOS PERIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.344,86";"828,45";"4.516,41"
198501;JESSICA ANTONIA GODINHO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"397,01";"0,00";"397,01"
198051;JHONATAN CARLOS DOS SANTOS PEDROSO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"339,00";"3,39";"335,61"
163141;JHULIANA LOT SE LORA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"13,56";"664,44"
196821;JOANA MARIA MATTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"387,27";"3,87";"383,40"
75521;JOAO BATISTA GENOATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"921,60";"94,29";"827,31"
105531;JOAO BORGES DO VALLE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"99,53";"578,47"
198991;JOAO DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.168,32";"22,60";"2.145,72"
199151;JOAO FELIPE DIAS DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.113,83";"0,00";"1.113,83"
42191;JOAO FRANCISCO PEREIRA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
198701;JOAO MARIA ALUPP ALVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"371,02";"306,98"
196401;JOAO MARIA DA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.391,18";"281,58";"1.109,60"
198341;JOAO MARIA DIAS DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"210,69";"467,31"
196771;JOAO PEDRO DIAS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"187,18";"490,82"
39481;JOAO RODRIGUES DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.313,23";"14,32";"1.298,91"
152611;JOAO RODRIGUES FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"959,62";"522,62";"437,00"
199081;JOELCO GARBOZZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"442,18";"4,42";"437,76"
198551;JORGE MERLOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"326,63";"351,37"
197201;JOSE ANTONIO WERLANG;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.307,43";"21,04";"1.286,39"
79861;JOSE CAMPOS DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
38401;Jose Carlesso Sobrinho;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"879,92";"137,75";"742,17"
82731;JOSE DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.751,29";"1,19";"1.750,10"
196231;JOSE LORENZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"14,75";"663,25"
199211;JOSE SOPSHUK;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,24";"35,12";"2.128,12"
196621;JUDITE SANTINA PERONDI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.952,85";"38,86";"1.913,99"
31151;JUDITH VERSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"708,35";"177,05";"531,30"
197061;JURACY PREDEBON MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.858,90";"696,91";"1.161,99"
198661;JUREMA NESI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,24";"536,49";"1.626,75"
196971;JUSSARA MARIA WOICOLESCO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.019,06";"151,93";"1.867,13"
198441;JUSTINO PADILHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"187,79";"490,21"
34331;JUVENTINA DUARTE FAGNESE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.059,50";"509,85";"549,65"
168701;LADIR ANTONIO GONZATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.745,76";"130,64";"1.615,12"
198171;LAIDES VIEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"963,94";"136,18";"827,76"
83111;Lair Luciano da Silva;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.822,04";"889,42";"932,62"
196121;LARISSA FAEDO MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"607,64";"6,07";"601,57"
83201;Laura Lurdes Lampugnani Batista;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.752,35";"18,71";"1.733,64"
199301;LAUREANO RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"207,77";"470,23"
7791;LAURINDA DA SILVA DE MACEDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
83381;LELIER JARA CORNELIUS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.620,50";"717,81";"1.902,69"
198191;LENIR DE LIMA CEZAR;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"382,27";"295,73"
198901;LEONILDA SOARES GIRARDELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"681,68";"8,00";"673,68"
83461;LEONILDE LUIZA RIOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.157,27";"56,24";"2.101,03"
16941;LEONILDE VESCOVI ARMACHUSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"860,65";"9,79";"850,86"
197661;LEONTINA GODINHO DOS SANTOS LEITE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"359,29";"3,59";"355,70"
18561;LIDIA DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"782,40";"726,79";"55,61"
198101;LIDIA DE SOUZA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"666,19";"199,77";"466,42"
;Total;;;;"0,00";"0,00";"0,00";"1.448,59";"926,56";"522,03"
87961;LIDIA DOS SANTOS ROTTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"862,51";"272,12";"590,39"
196691;LIGIA FERNANDA TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"113,00";"1,13";"111,87"
197081;LORENA VALDAMERI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.585,02";"15,85";"1.569,17"
196981;Lorena Zanella;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.009,30";"23,57";"1.985,73"
83621;LORIZETE ARTUZO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.123,62";"980,11";"3.143,51"
197551;LOURDES CAMERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"1,19";"676,81"
197961;LOURDES CARBOLIN DE ALMEIDA PROLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,27";"667,51";"1.495,76"
197881;LOURDES DE FATIMA MARTINS LEMOS DE LARA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.009,30";"43,66";"1.965,64"
8171;LOURDES FEDRIZZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.449,30";"22,46";"1.426,84"
199321;LUCAS PAULO SCARIOT MARTINS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.509,09";"7,72";"2.501,37"
198071;LUCI CARMEN CARBONI DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.985,95";"41,67";"1.944,28"
83891;LUCI LIBERA SUFFIATTI MALINOSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.254,36";"64,49";"2.189,87"
197931;LUCI TERESINHA BONAN FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.862,42";"989,81";"872,61"
199401;LUCIA ERMELINDA DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"568,64";"5,68";"562,96"
171671;LUCIA ROSA PAVAN CANTU;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.238,36";"12,38";"1.225,98"
196491;LUCIO PEDROSO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
198981;LUCIR CANDIDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.582,42";"922,35";"1.660,07"
197281;LUIZ ANTONIO ROSSI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.961,79";"20,80";"1.940,99"
84001;LUIZ BEDIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.342,90";"14,61";"1.328,29"
84191;LUIZ JOAO GEREMIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.752,17";"2.111,56";"640,61"
19611;LUIZA DA SILVA SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
84431;LUIZA DALLA CORTE SCHMITZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.233,75";"375,77";"1.857,98"
84351;LUIZA DE MATTIA WELTER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.494,91";"315,92";"1.178,99"
196151;LUIZA DE SOUZA REIS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"418,22";"4,18";"414,04"
84511;LURDES ANGELINA CHIAPETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.888,77";"997,36";"1.891,41"
84601;LURDES DELIBERALI DE PAULA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.442,54";"1,19";"1.441,35"
199341;LURDES PAVAN MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"524,90";"6,43";"518,47"
197741;LURDES SGANZERLA SIGNORINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.582,44";"93,77";"2.488,67"
199351;LURDES ZENATTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"524,90";"6,43";"518,47"
196741;MANOEL ALVES DE MEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"463,96";"214,04"
84861;MARCIA JANETE SANTOLIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.938,56";"874,43";"2.064,13"
199261;MARCOS RENATO FIGUEROA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.200,34";"47,00";"2.153,34"
196591;MARIA CAMARGO DE LARA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"6,78";"671,22"
198711;MARIA CARMELINDA ANTUNES ALVES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"504,13";"140,01";"364,12"
198251;MARIA CECILIA DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"806,62";"353,23";"453,39"
197531;MARIA CLADIRA CORDEIRO DE LARA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.245,14";"172,46";"1.072,68"
191271;MARIA DA LUZ SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"861,68";"8,61";"853,07"
197651;MARIA DO SOCORRO DE PAULA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,27";"56,75";"2.106,52"
197461;MARIA EDUARDA ZANATTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"648,80";"246,48";"402,32"
197441;MARIA EMILIA DA CRUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"63,49";"614,51"
197411;MARIA ESTROGILDE DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.339,25";"673,62";"665,63"
197391;MARIA FERRETO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.109,35";"11,09";"1.098,26"
196061;MARIA FOLMANN TANTERFFER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"6,78";"671,22"
85241;MARIA GILDA MONTAGNA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.009,30";"426,77";"1.582,53"
85161;MARIA HELENA ZANETTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.516,18";"600,54";"915,64"
168291;MARIA ILUIR DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.394,76";"371,38";"1.023,38"
199181;MARIA IRACEMA DELLA PASQUA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"410,76";"267,24"
198351;MARIA ISABEL CAMARGO DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.047,08";"11,66";"1.035,42"
171081;MARIA LAIDE J BIAZUS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.151,18";"291,75";"859,43"
196351;MARIA LEONARDO PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"29,97";"648,03"
171321;MARIA NILSA MARQUES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"842,97";"8,42";"834,55"
198371;MARIA PEREIRA CONSTANTINO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"54,40";"623,60"
191191;MARIA RODRIGUES CHOLDYS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.795,09";"903,51";"891,58"
77651;Maria Rosa Broering;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.001,20";"11,20";"990,00"
196371;MARIA ROSELI DE GRAAUW;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.655,72";"305,50";"1.350,22"
85081;MARIA SCHULTZ HARENZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.153,71";"29,50";"2.124,21"
152881;MARIA SENHORINHA DOS SANTOS CARNEIRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"682,73";"6,82";"675,91"
197791;MARIA TEREZINHA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
197891;MARIA TEREZINHA MESQUITA NUNES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.323,26";"665,15";"658,11"
197941;MARIA VALENTINA ALVES PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.545,59";"115,42";"1.430,17"
197621;MARIA ZANELATTO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"6,78";"671,22"
197161;MARINA ELIANE BIGUELIN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"346,99";"3,46";"343,53"
197541;MARINO NEZZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
198271;MARLENE DE FATIMA KUPKOWSKI MIGNONI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,27";"425,71";"1.737,56"
197351;MARTINHA ANDREIV;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,28";"243,68";"1.919,60"
198881;MARY LUCIA MIGON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"999,34";"660,12";"339,22"
198891;MARY LUCIA MIGON;Aposentado;INATIVOS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
;Total;;;;"0,00";"0,00";"0,00";"1.677,34";"660,12";"1.017,22"
198931;MARZENE DE MELLO SARTORI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,24";"63,53";"2.099,71"
196661;MAURICIO MATHEUS TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"113,00";"1,13";"111,87"
85591;MELANIA RECH DE MATTIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.567,31";"1,19";"1.566,12"
85671;MERCEDES TEREZA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.545,60";"16,64";"1.528,96"
197851;MIGUEL ALVES PEREIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.488,73";"445,59";"1.043,14"
85751;MILERVES TEREZINHA BERNAR;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.435,09";"15,54";"1.419,55"
198751;MORENA MELO DA COSTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.367,42";"0,00";"1.367,42"
23211;NADIR KOLOSQUE PAZETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"878,40";"122,63";"755,77"
196421;NAIR MARIA PEDRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.782,81";"24,41";"1.758,40"
197771;NATALICIO OLIVEIRA DA COSTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.961,79";"496,81";"1.464,98"
86131;NEIVA PROLO SUKENSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.348,41";"21,45";"1.326,96"
196541;NELCINDA DE LIMA MULLER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"226,00";"34,75";"191,25"
199061;NELCY DE OLIVEIRA WURTZEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.235,03";"35,54";"1.199,49"
170431;NELSI REISDORFFER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.988,17";"766,33";"1.221,84"
198761;NELSI TEREZINHA BUDKE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.019,02";"1.142,93";"876,09"
85831;NELSI TEREZINHA DE LIMA RAMAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.344,07";"961,54";"1.382,53"
168451;NELSO CARLET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.157,04";"183,68";"973,36"
199231;NELSON BURATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.961,77";"20,80";"1.940,97"
199111;NERCI DOS SANTOS DUARTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"891,63";"339,81";"551,82"
16191;NEUSA CRISTOFOLI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.270,78";"158,16";"1.112,62"
198941;NEUZA FERRARI GIVULSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.323,25";"14,42";"1.308,83"
197871;NEUZA GALVAN VIEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,27";"984,64";"1.178,63"
199021;NEUZA VERONICA SKRZEK GANZER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,24";"519,69";"1.643,55"
199271;NEVELINA CORDOVA ANDRETTO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"891,33";"358,19";"533,14"
197591;NILVA MACAGNAN BETIATO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.323,26";"14,42";"1.308,84"
168531;NILVA TERESINHA DEPUBEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.719,39";"484,84";"1.234,55"
169421;NILVO GAI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.339,43";"14,58";"1.324,85"
197631;NOELI APARECIDA CASCAES DO NASCIMENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.721,14";"1,19";"1.719,95"
197101;NOELI DE LOURDES DAL BOSCO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"836,43";"248,11";"588,32"
197821;NOELI WEITBRECHET PUMES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.698,03";"503,94";"1.194,09"
43751;OCLEZIO VIDAL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"157,84";"520,16"
86481;ODETE DORES CORSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.965,56";"479,55";"1.486,01"
197361;ODILA MISSIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.831,63";"2.006,01";"3.825,62"
196081;OLDEMAR MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"973,20";"9,73";"963,47"
198651;OLENIR FELIPETTO MARTINS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,24";"610,44";"1.552,80"
16271;OLIVIA ASSING LAUFFER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"177,39";"500,61"
169851;OLIVIA MARIA GONCALVES PAIVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.884,82";"28,84";"2.855,98"
197001;ONDINA PEREIRA SOMENZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,28";"63,53";"2.099,75"
180071;ONEIDE GALEAZZI NIEHUES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.127,10";"11,27";"1.115,83"
35901;ORACELIA SILVA MIGNONI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.059,50";"10,59";"1.048,91"
196641;ORACINDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"113,00";"39,78";"73,22"
38751;ORESTES CARLET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.187,91";"19,84";"1.168,07"
196521;ORILDE CAZAGRANDE SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.339,52";"14,58";"1.324,94"
198081;ORVALINO RODRIGUES DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"199,62";"478,38"
