Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
105882;CLECY TEREZINHA LORENCE CELUPPI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.883,04";"432,46";"2.450,58"
;Total;;;;"0,00";"0,00";"0,00";"6.746,69";"1.781,56";"4.965,13"
225731;CLEDIANE FATIMA KLEIN LUVIZA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.352,12";"1.063,96";"3.288,16"
210211;CLEDY APARECIDA ZANARDI;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"2.776,93";"1.223,14";"1.553,79"
204511;CLEIDE MARA TREMBA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.542,20";"4.506,33";"1.035,87"
230031;CLEIDE SILVANIA MENEGATTI MOCELLIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"323,28";"1.768,27"
1126598;CLEIDIR ROSSAROLLA;Fonoaudiologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.836,91";"453,41";"2.383,50"
113631;CLEMENTINA BATISTA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.444,02";"1.065,46";"1.378,56"
1127164;CLENCIA ANTONELLI DE SOUZA;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.479,04";"116,92";"1.362,12"
1126147;CLENIA SCALCON DAL BOSCO;Psicólogo - Classe 1;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.836,91";"425,04";"2.411,87"
1126113;CLENIR BORTOLI BOLDORI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"197,22";"1.662,78"
1127338;CLENIR CORTE TONELLO;Chefe de Divisão do Banco Empreendedor;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.945,83";"653,67";"2.292,16"
230131;CLEOMAR ECHER;Operador de Maquinas;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.414,24";"386,06";"3.028,18"
202351;CLEOMAR MUHL FARIAS;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"8.510,05";"2.431,44";"6.078,61"
220191;CLEOMAR SACHETTI;Operador de Maquinas;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"4.720,86";"668,49";"4.052,37"
1127219;CLEOMARA DE FATIMA ANIBALE;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"199,51";"1.176,99"
1127356;CLEONI TERESINHA FERREIRA DA SILVA;Monitor de Acolhimento Institucional-PSS;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.633,98";"280,25";"2.353,73"
222901;CLEONICE BARBOSA DOS SANTOS;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"9.681,79";"3.589,10";"6.092,69"
218611;CLEONICE CASTILHOS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"213,12";"1.646,88"
215601;CLEONICE FAUSTINO;Agente de Servicos Gerais;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.935,89";"839,70";"2.096,19"
210841;CLEONICE FERNANDES PARTICHELLI;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.865,01";"1.690,27";"1.174,74"
1126995;CLEONICE WELTER;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.077,56";"358,07";"2.719,49"
116571;CLEONIR CORDEIRO DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.787,91";"2.292,56";"1.495,35"
116572;CLEONIR CORDEIRO DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.185,75";"477,87";"2.707,88"
;Total;;;;"0,00";"0,00";"0,00";"6.973,66";"2.770,43";"4.203,23"
105961;CLEUNICE APARECIDA DA LUZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.299,51";"3.110,69";"2.188,82"
215801;CLEUNICE APARECIDA DA LUZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.377,15";"849,78";"1.527,37"
;Total;;;;"0,00";"0,00";"0,00";"7.676,66";"3.960,47";"3.716,19"
106001;CLEUNIR SOARES DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.787,91";"679,03";"3.108,88"
220931;CLEUSA CACIAMANI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.569,73";"2.682,32";"1.887,41"
206751;CLEUSA FATIMA PERNONCINI XAVIER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.080,35";"1.157,33";"3.923,02"
228801;CLEUSA MARIA RODRIGUES BRIZOLA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"1.297,02";"562,98"
202341;CLEVERSON ANTUNES;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.543,23";"1.177,85";"2.365,38"
225971;CLEVERSON GRAZIK;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.352,12";"2.652,21";"1.699,91"
219803;CLEVERSON JOSE MIGNONI;Chefe de Divisão de Equipe de Manutenção de Estradas - Setor;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"6.954,43";"833,57";"6.120,86"
225121;CLEVERSON LORENCO;Motorista;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"3.218,63";"382,20";"2.836,43"
216741;CLEVERSON RIO BRANCO;Psicólogo - Classe 2;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"6.097,75";"3.825,28";"2.272,47"
1127488;CLODOALDO RODRIGUES DE MEIRELES;Agente de Serviços Gerais - Área Urbana - Masculino;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.427,77";"116,92";"1.310,85"
1127331;CREUSELI LOPES PAVANELLO;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.077,56";"372,29";"2.705,27"
1127083;CRIMAIR GUEDES;Orientador Social-PSS;Fundo Mun. Direitos da Criança e do Adolescente;Não;"0,00";"0,00";"0,00";"2.048,02";"177,36";"1.870,66"
218801;CRIS VALBERTO GAGLIOTTO;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"9.188,83";"4.877,33";"4.311,50"
1126191;CRISTIAN VAGNER MACEDO FAUSTINO;Motorista;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"4.805,11";"1.204,44";"3.600,67"
224881;CRISTIANA DE OLIVEIRA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.455,31";"318,64";"1.136,67"
212411;CRISTIANA DOS SANTOS BUENO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.946,42";"2.853,81";"2.092,61"
15201;CRISTIANE APARECIDA FACCIN;Agente de Saude;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.238,47";"1.747,60";"3.490,87"
199791;CRISTIANE BAZOTTI;Agente de Servicos Gerais;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.296,20";"1.816,76";"479,44"
218921;CRISTIANE BONIN;Agente de Servicos Gerais;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.660,23";"786,21";"874,02"
228331;CRISTIANE CIQUELERO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"375,52";"1.716,03"
1126173;CRISTIANE CORREA DA SILVA;Profissional de Educação Física;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.492,23";"603,69";"2.888,54"
221721;CRISTIANE GIRARDI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"968,21";"0,00";"0,00";"3.988,74";"781,44";"3.207,30"
221521;CRISTIANE MARIA DA SILVA PEREIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.569,73";"1.343,99";"3.225,74"
1126143;CRISTIANE MARIA GRISSA MOSSELLIM;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.573,23";"4.958,47";"1.614,76"
214061;CRISTIANE MOLSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.473,20";"1.456,34";"1.016,86"
1126265;CRISTIANE MOLSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"1.683,70";"407,85"
;Total;;;;"0,00";"0,00";"0,00";"4.564,75";"3.140,04";"1.424,71"
1126009;CRISTIANE NUNES ZAMADEI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"1.444,41";"647,14"
1126988;CRISTIANE NUNES ZAMADEI;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.538,77";"137,37";"1.401,40"
;Total;;;;"0,00";"0,00";"0,00";"3.630,32";"1.581,78";"2.048,54"
211801;CRISTIANE REGINA BARANCELLI PEROCHINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.473,20";"1.543,63";"929,57"
228661;CRISTIANE REGINA BARANCELLI PEROCHINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"313,74";"1.777,81"
;Total;;;;"0,00";"0,00";"0,00";"4.564,75";"1.857,37";"2.707,38"
219491;CRISTIANE SCHIESTEL FRANZEN;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.660,23";"1.390,42";"269,81"
210171;CRISTIANE WUIKOSKI MASETTO;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.250,51";"1.026,29";"2.224,22"
228821;CRISTIANE ZAMBON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"390,42";"1.701,13"
220341;CRISTIANE ZANONE DOS SANTOS;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.855,54";"2.377,23";"3.478,31"
1126490;CRISTIANI ANDREIA CERUTTI TAVARES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.183,11";"761,10";"3.422,01"
111771;CRISTIANI RIBEIRO;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.021,92";"3.213,85";"808,07"
216941;CRISTIANO MARCIO DA SILVA;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.680,29";"1.328,00";"4.352,29"
213751;CRISTIANO ROVEA;Motorista;Departamento de Obras Públicas;Não;"2.025,61";"0,00";"0,00";"6.071,62";"2.106,80";"3.964,82"
184811;CRISTINA KNACH DA CAS;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"11.414,57";"3.097,05";"8.317,52"
204601;CRISTINA MARIA SZLACHTA RIBEIRO DE MELLO;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"3.180,16";"2.460,74";"719,42"
198781;CRISTOPHEN RIBEIRO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"13.672,21";"6.748,20";"6.924,01"
220171;DAIANA ANDRADE;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.265,60";"1.126,35";"1.139,25"
228011;DAIANA POTRICK BORGES;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.404,04";"1.231,40";"172,64"
210671;DAIANA TOMAZIN;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"1.112,00";"0,00";"0,00";"4.495,57";"915,28";"3.580,29"
1126754;DAIANE ANDRESSA FERREIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.504,50";"608,37";"1.896,13"
222421;DAIANE APARECIDA HOFSTATTER ROSA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.792,40";"564,91";"1.227,49"
1126416;DAIANE BARCARO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.493,95";"718,78";"775,17"
207821;DAIANE CARLA SIMON;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"927,23";"0,00";"0,00";"3.704,16";"505,61";"3.198,55"
1127030;DAIANE CAROLINE MELO BARBOSA;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.427,77";"116,92";"1.310,85"
210981;DAIANE DA SILVA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.907,12";"509,76";"1.397,36"
211581;DAIANE DEON DE VARGAS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.532,09";"762,91";"3.769,18"
225421;DAIANE DO ARRIAL PETRIKOWSKI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.569,73";"2.506,42";"2.063,31"
213761;DAIANE FEHMBERGER;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.520,90";"678,56";"3.842,34"
1126417;DAIANE MARTINS DE OLIVEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"353,28";"1.738,27"
1127301;DAIANE PELUSO;Agente Administrativo-Pss;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"1.852,05";"389,23";"1.462,82"
212871;DAIANE REGINA MORAIS MULLER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"8.933,87";"4.146,33";"4.787,54"
1126511;DAIANE SCHUCK;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"302,36";"1.789,19"
229661;DAIANE SUELEN CLUZENI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.545,74";"1.138,59";"1.407,15"
230671;DAIANE WILPERT;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.640,41";"1.057,18";"2.583,23"
197791;DAIELLE JULIANE HELLMANN BORGES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.371,53";"1.520,70";"4.850,83"
64751;DALVA COLLING;Inspetor Sanitario;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.071,17";"5.482,14";"2.589,03"
220971;DALVA JOSEFINA ZAGO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.793,04";"1.178,81";"4.614,23"
215461;DALVACI GOEDERT PEDROSO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.377,15";"1.011,77";"1.365,38"
227941;DALVANA DA SILVA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.841,51";"402,27";"2.439,24"
1127262;DALVANE DA SILVA RODRIGUES;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.791,95";"309,62";"2.482,33"
212631;DALVINA MARQUES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.473,20";"1.273,27";"1.199,93"
1126495;DANIEL ASCOLI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"522,78";"0,00";"0,00";"2.315,18";"288,98";"2.026,20"
211531;DANIEL CADETE WANCZINSKI DA SILVA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.772,69";"821,23";"3.951,46"
213711;DANIEL DOS SANTOS RAMOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.808,94";"1.377,58";"1.431,36"
1127173;DANIEL MARTINS;Instrutor de Música e Instrumentos Musicais-PSS;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"1.581,67";"435,81";"1.145,86"
200081;DANIELA APARECIDA VISNHESCKI FABRIS;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.764,19";"492,30";"2.271,89"
220611;DANIELA ARAUJO MAFFESSONI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.754,35";"3.556,35";"1.198,00"
1126937;DANIELA BRANDIELLI PES;Chefe de Divisão de Serviços Sociais;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.356,66";"228,67";"2.127,99"
1126767;DANIELA FERREIRA LIMA BABBONI;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.884,31";"709,16";"3.175,15"
213041;DANIELA RAITZ;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.520,90";"678,56";"3.842,34"
201891;DANIELA REGINATTO MAFFESSONI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.883,04";"881,84";"2.001,20"
201892;DANIELA REGINATTO MAFFESSONI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.473,20";"370,98";"2.102,22"
;Total;;;;"0,00";"0,00";"0,00";"5.356,24";"1.252,82";"4.103,42"
216091;DANIELA TOMAZI BERTOLLO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.011,56";"2.584,76";"3.426,80"
213021;DANIELE CAMARGO ESCHEMBACH;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"4.946,42";"2.773,21";"2.173,21"
1126266;DANIELE ELEUTHERIO DA LUZ FLESSAK;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"302,36";"1.789,19"
221361;DANIELE FABRIS;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.660,23";"331,38";"1.328,85"
219831;DANIELE FAENELLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.448,06";"717,66";"1.730,40"
227011;DANIELE FAENELLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.331,49";"326,41";"2.005,08"
;Total;;;;"0,00";"0,00";"0,00";"4.779,55";"1.044,07";"3.735,48"
1126440;DANIELE FAGUNDES;Psicólogo - Classe 1;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"4.670,12";"715,23";"3.954,89"
219601;DANIELE FREIRE DARROS;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.103,28";"2.797,26";"3.306,02"
40571;DANIELE GOMES DA SILVA FIGUEROA;Fonoaudiologo;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"5.135,07";"4.003,98";"1.131,09"
213881;DANIELE MIGON BELON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.473,20";"591,47";"1.881,73"
1126267;DANIELE MIGON BELON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"504,12";"1.587,43"
;Total;;;;"0,00";"0,00";"0,00";"4.564,75";"1.095,59";"3.469,16"
1127339;DANIELE MORANDI PADILHA TORRES;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.538,77";"146,91";"1.391,86"
228671;DANIELE PATRICIA TONELLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"302,36";"1.789,19"
222201;DANIELE SAGGIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.697,80";"1.854,25";"843,55"
1125940;DANIELE SAGGIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"313,74";"1.777,81"
;Total;;;;"0,00";"0,00";"0,00";"4.789,35";"2.167,99";"2.621,36"
1126981;DANIELI CRISTINA DA IGREJA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.792,40";"154,35";"1.638,05"
211851;DANIELI CRISTINA MATTEI ZILIO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.473,20";"508,72";"1.964,48"
1126080;DANIELI LANGNER;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"831,67";"0,00";"0,00";"3.309,15";"360,05";"2.949,10"
197831;DANIELLA LOTICI;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.554,90";"974,22";"4.580,68"
1126340;DANIELLI BORTOLINI DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"4.183,11";"4.064,67";"118,44"
224221;DANIELLY CAROLINE FACCHI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.550,16";"1.232,44";"317,72"
1126510;DANIELLY CRISTINA SAUER DE ALMEIDA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.493,95";"218,69";"1.275,26"
67771;DANILO SCHMOLLER;Agente de Servicos Gerais;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"2.861,00";"448,14";"2.412,86"
1127307;DANUSA CAROLINA MULLER;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.077,56";"372,29";"2.705,27"
214131;DARBI KRAMIN RIBEIRO;Motorista;Departamento de Vigilância Social;Não;"1.652,35";"0,00";"0,00";"4.883,79";"839,97";"4.043,82"
183091;DARCI VIEIRA DOS SANTOS;Operador de Maquinas;Departamento Administrativo;Sim;"0,00";"0,00";"0,00";"3.225,94";"1.535,51";"1.690,43"
1126734;DARCIEL SINHORI DA COSTA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.987,92";"1.301,86";"1.686,06"
222361;DARVAN TAVARES;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.752,67";"1.595,42";"1.157,25"
56301;DAVI PICKLER DE OLIVEIRA;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.790,83";"1.304,61";"2.486,22"
208531;DAYANE ANDREIA PRIEBE;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"517,61";"1.342,39"
228151;DAYANE PRISCILA FERNANDES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.601,42";"1.003,67";"3.597,75"
1126418;DEBORA COLACO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"592,27";"1.499,28"
1127325;DEBORA CRISTINA GALINA BATISTA;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.077,56";"353,21";"2.724,35"
1127320;DEBORA DOS SANTOS BORGES PAGNONCELLI;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.077,56";"372,29";"2.705,27"
228711;DEBORA HELENA SALVADORI;"Chefe de Divisão de Associativismo, Cooperativismo e Agroind";Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"3.549,69";"1.183,98";"2.365,71"
202941;DEBORA ISRAEL GALLI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.826,52";"584,51";"2.242,01"
211471;DEBORA KRISTINIUK;Fiscal Tributario;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"5.993,73";"1.151,18";"4.842,55"
1126103;DEBORA MEZZOMO RIOS;Psicólogo - Classe 1;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.583,78";"526,81";"2.056,97"
227181;DEBORA VEIGA DOS SANTOS;Agente Administrativo;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"1.889,09";"835,43";"1.053,66"
214101;DEISE DENISE MASCHIO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.473,20";"1.688,81";"784,39"
1125923;DEISE DENISE MASCHIO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"617,27";"1.474,28"
;Total;;;;"0,00";"0,00";"0,00";"4.564,75";"2.306,08";"2.258,67"
226991;DEISE ELOANA DE OLIVEIRA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.635,49";"477,30";"3.158,19"
231041;DEISE IARA MORESCHI PREVIATTI;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.333,58";"839,41";"1.494,17"
225591;DEISE WITT;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"765,65";"1.094,35"
220461;DEJANE ANTONIOLLI NESI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.011,56";"3.546,38";"2.465,18"
202091;DELEZIA PAGNONCELLI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.653,06";"1.733,06";"3.920,00"
1127315;DELIZIA VENSON;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.792,40";"154,35";"1.638,05"
176801;DELMIR ANTONIO CLUZENI;Operador de Maquinas;Departamento de Obras Públicas;Sim;"0,00";"0,00";"0,00";"3.396,52";"615,77";"2.780,75"
220391;DELMIR DE SOUZA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.153,80";"1.090,04";"5.063,76"
207461;DELSI CRISTIANI;Agente de Servicos Gerais;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.530,46";"1.200,52";"1.329,94"
218061;DENI GEZO CHIAPETTI;Motorista;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.107,63";"977,15";"2.130,48"
216491;DENILSE APARECIDA CARNEIRO LAZARIN;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.850,00";"812,34";"1.037,66"
1126184;DENISE APARECIDA DA SILVA KUBIAK;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"1.015,77";"844,23"
1126341;DENISE APARECIDA PEREIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.183,11";"789,54";"3.393,57"
