Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1126033;CLAUDIA ZANINI DE MELO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"1.130,16";"790,45"
222511;CLAUDIANA BLASIUS DOS ANJOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"898,57";"0,00";"0,00";"3.264,96";"1.509,03";"1.755,93"
1126593;CLAUDIMAR ISIDORO DE CARLI;Secretário Municipal de Agricultura;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"8.524,37";"2.911,14";"5.613,23"
24701;CLAUDIMARA APARECIDA SOARES RAMOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.801,30";"966,69";"2.834,61"
1126797;CLAUDIMARA RISSO GUINDANI;Instrutor de Artesanato;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.716,48";"302,69";"2.413,79"
1126263;CLAUDINEIA APARECIDA NUNES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"236,84";"1.683,77"
210611;CLAUDINEIA LUNKES CREMONESE;Assistente Social - Classe 2;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"5.426,44";"937,04";"4.489,40"
1126264;CLAUDINEIA TONELLO;Professor da Rede Municipal;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"5.097,16";"2.452,82";"2.644,34"
227461;CLAUDINEY DEL CIELO;Assessor de Comunicacao Social;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"6.519,31";"1.453,15";"5.066,16"
213091;CLAUDIO KOZAN;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.089,46";"1.300,60";"1.788,86"
212781;CLAUDIO TREMBA DALEFFE;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.609,00";"611,37";"997,63"
203981;CLAUDIO VERONEZE;Medico Clinico Geral;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"9.563,88";"2.371,25";"7.192,63"
97923;CLAUDIOMAR LOSS;Chefe de Divisão de Fiscalização de Obras Privadas;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"4.889,45";"2.480,52";"2.408,93"
216811;CLAUDIOMIR PEREIRA DOS SANTOS;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.902,81";"569,87";"2.332,94"
212051;CLAUDIONEI ROESSLER;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.539,65";"1.406,43";"4.133,22"
40491;CLAUDIR PIRAN;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"7.766,67";"1.626,55";"6.140,12"
1126314;CLEA STEIMBACH LIMA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"257,74";"1.662,87"
227331;CLEBER FONTANA;Prefeito;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"24.775,00";"6.422,06";"18.352,94"
1126827;CLECI AFONCO DOS SANTOS;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.264,00";"104,44";"1.159,56"
24882;CLECI MERIGO DO NASCIMENTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.925,39";"738,15";"2.187,24"
1126671;CLECIMAR MENSOR CARNEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"1.069,24";"851,37"
209241;CLECIR DUARTE BATELS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.680,00";"587,67";"1.092,33"
105881;CLECY TEREZINHA LORENCE CELUPPI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.547,88";"1.106,30";"2.441,58"
105882;CLECY TEREZINHA LORENCE CELUPPI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.647,42";"317,69";"2.329,73"
;Total;;;;"0,00";"0,00";"0,00";"6.195,30";"1.423,99";"4.771,31"
225731;CLEDIANE FATIMA KLEIN LUVIZA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.996,44";"665,04";"3.331,40"
210211;CLEDY APARECIDA ZANARDI;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"2.536,39";"1.122,60";"1.413,79"
204511;CLEIDE MARA TREMBA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.089,26";"4.024,29";"1.064,97"
230031;CLEIDE SILVANIA MENEGATTI MOCELLIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"292,84";"1.627,77"
24292;CLEIDE VISSOTTO PROLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.647,42";"372,51";"2.274,91"
1126598;CLEIDIR ROSSAROLLA;Fonoaudiologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.591,47";"332,61";"2.258,86"
208281;CLEMAIR FATIMA COPINI BORTOLINI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.750,62";"196,69";"1.553,93"
113631;CLEMENTINA BATISTA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.244,28";"289,04";"1.955,24"
1126800;CLENCIA ANTONELLI DE SOUZA;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.361,24";"104,44";"1.256,80"
1126147;CLENIA SCALCON DAL BOSCO;Psicólogo - Classe 1;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.591,47";"306,70";"2.284,77"
1126113;CLENIR BORTOLI BOLDORI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"651,58";"0,00";"0,00";"2.331,58";"246,76";"2.084,82"
230131;CLEOMAR ECHER;Operador de Maquinas;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.730,17";"510,80";"2.219,37"
202351;CLEOMAR MUHL FARIAS;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.983,67";"1.731,38";"2.252,29"
220191;CLEOMAR SACHETTI;Operador de Maquinas;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"4.125,22";"977,62";"3.147,60"
222901;CLEONICE BARBOSA DOS SANTOS;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.506,01";"2.892,53";"4.613,48"
218611;CLEONICE CASTILHOS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.609,00";"188,88";"1.420,12"
213341;CLEONICE CECHIN;Agente de Servicos Gerais;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.555,02";"912,02";"643,00"
215601;CLEONICE FAUSTINO;Agente de Servicos Gerais;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"1.962,47";"212,70";"1.749,77"
210841;CLEONICE FERNANDES PARTICHELLI;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.764,02";"1.315,92";"448,10"
116571;CLEONIR CORDEIRO DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.478,33";"1.652,93";"1.825,40"
116572;CLEONIR CORDEIRO DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.925,39";"351,04";"2.574,35"
;Total;;;;"0,00";"0,00";"0,00";"6.403,72";"2.003,97";"4.399,75"
105961;CLEUNICE APARECIDA DA LUZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.866,40";"1.960,65";"2.905,75"
215801;CLEUNICE APARECIDA DA LUZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.182,87";"261,95";"1.920,92"
;Total;;;;"0,00";"0,00";"0,00";"7.049,27";"2.222,60";"4.826,67"
106001;CLEUNIR SOARES DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.478,33";"560,14";"2.918,19"
220931;CLEUSA CACIAMANI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.996,44";"2.413,13";"1.583,31"
206751;CLEUSA FATIMA PERNONCINI XAVIER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.665,16";"913,74";"3.751,42"
145671;CLEUSA GIACOMIN MERGENER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"2.228,84";"0,00";"0,00";"8.915,37";"3.806,10";"5.109,27"
228801;CLEUSA MARIA RODRIGUES BRIZOLA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"551,56";"0,00";"0,00";"2.000,18";"1.355,80";"644,38"
202341;CLEVERSON ANTUNES;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.352,29";"1.011,01";"2.341,28"
225971;CLEVERSON GRAZIK;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.996,44";"2.396,04";"1.600,40"
219803;CLEVERSON JOSE MIGNONI;Chefe de Divisão de Equipe de Manutenção de Estradas - Setor;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"4.889,45";"643,28";"4.246,17"
225121;CLEVERSON LORENCO;Motorista;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.124,26";"232,71";"1.891,55"
216741;CLEVERSON RIO BRANCO;Psicólogo - Classe 2;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"5.599,41";"3.027,79";"2.571,62"
218801;CRIS VALBERTO GAGLIOTTO;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"9.572,83";"4.580,65";"4.992,18"
1126191;CRISTIAN VAGNER MACEDO FAUSTINO;Motorista;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.654,47";"277,90";"2.376,57"
224881;CRISTIANA DE OLIVEIRA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.337,91";"225,23";"1.112,68"
212411;CRISTIANA DOS SANTOS BUENO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.542,16";"1.391,63";"3.150,53"
15201;CRISTIANE APARECIDA FACCIN;Agente de Saude;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.810,34";"1.783,25";"3.027,09"
199791;CRISTIANE BAZOTTI;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"1.808,05";"0,00";"0,00";"4.651,01";"1.768,67";"2.882,34"
218921;CRISTIANE BONIN;Agente de Servicos Gerais;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.524,54";"818,50";"706,04"
228331;CRISTIANE CIQUELERO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"500,70";"1.419,91"
1126173;CRISTIANE CORREA DA SILVA;Profissional de Educacao Fisic;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.104,74";"1.520,91";"2.583,83"
221721;CRISTIANE GIRARDI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.760,08";"560,38";"2.199,70"
1126757;CRISTIANE GODINHO CALEGARI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"186,00";"1.257,07"
231361;CRISTIANE GRACIOLI SIMONETTI;Terapeuta Ocupacional;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.591,47";"364,06";"2.227,41"
221521;CRISTIANE MARIA DA SILVA PEREIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.196,26";"1.849,54";"2.346,72"
1126143;CRISTIANE MARIA GRISSA MOSSELLIM;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.382,43";"3.664,61";"3.717,82"
214061;CRISTIANE MOLSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.271,08";"1.191,38";"1.079,70"
1126265;CRISTIANE MOLSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"1.261,50";"659,11"
;Total;;;;"0,00";"0,00";"0,00";"4.191,69";"2.452,88";"1.738,81"
1126009;CRISTIANE NUNES ZAMADEI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"847,71";"1.072,90"
211801;CRISTIANE REGINA BARANCELLI PEROCHINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.271,08";"587,94";"1.683,14"
228661;CRISTIANE REGINA BARANCELLI PEROCHINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"230,48";"1.690,13"
;Total;;;;"0,00";"0,00";"0,00";"4.191,69";"818,42";"3.373,27"
219491;CRISTIANE SCHIESTEL FRANZEN;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.524,54";"1.216,71";"307,83"
1126570;CRISTIANE SORAYA PADOVANI;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"24.984,00";"11.199,40";"13.784,60"
210171;CRISTIANE WUIKOSKI MASETTO;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.971,28";"776,96";"2.194,32"
228821;CRISTIANE ZAMBON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"315,69";"1.604,92"
1126812;CRISTIANE ZAMBON;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
;Total;;;;"0,00";"0,00";"0,00";"3.363,68";"429,88";"2.933,80"
220341;CRISTIANE ZANONE DOS SANTOS;Enfermeiro;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"4.381,73";"2.036,24";"2.345,49"
1126490;CRISTIANI ANDREIA CERUTTI TAVARES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"557,29";"3.283,95"
111771;CRISTIANI RIBEIRO;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.679,64";"1.698,96";"1.980,68"
216941;CRISTIANO MARCIO DA SILVA;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.590,63";"640,34";"1.950,29"
213751;CRISTIANO ROVEA;Motorista;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.095,19";"1.759,39";"1.335,80"
184811;CRISTINA KNACH DA CAS;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"10.690,70";"2.683,79";"8.006,91"
204601;CRISTINA MARIA SZLACHTA RIBEIRO DE MELLO;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"2.906,68";"2.162,37";"744,31"
198781;CRISTOPHEN RIBEIRO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"12.890,32";"3.907,67";"8.982,65"
220171;DAIANA ANDRADE;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.066,86";"1.349,25";"717,61"
218751;DAIANA FERNANDES;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.409,62";"783,89";"1.625,73"
228011;DAIANA POTRICK BORGES;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.337,91";"1.077,17";"260,74"
210671;DAIANA TOMAZIN;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"3.046,08";"801,53";"2.244,55"
1126754;DAIANE ANDRESSA FERREIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.299,81";"458,39";"1.841,42"
222421;DAIANE APARECIDA HOFSTATTER ROSA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.400,00";"484,48";"915,52"
1126416;DAIANE BARCARO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"363,13";"1.079,94"
207821;DAIANE CARLA SIMON;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"2.536,39";"335,30";"2.201,09"
210981;DAIANE DA SILVA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.751,24";"341,85";"1.409,39"
211581;DAIANE DEON DE VARGAS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.257,77";"431,64";"2.826,13"
225421;DAIANE DO ARRIAL PETRIKOWSKI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"4.196,26";"2.634,50";"1.561,76"
213761;DAIANE FEHMBERGER;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.062,65";"491,55";"3.571,10"
1126417;DAIANE MARTINS DE OLIVEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"266,84";"1.653,77"
212871;DAIANE REGINA MORAIS MULLER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.049,27";"2.410,35";"4.638,92"
1126511;DAIANE SCHUCK;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"666,13";"1.254,48"
229661;DAIANE SUELEN CLUZENI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.324,10";"1.044,49";"1.279,61"
230671;DAIANE WILPERT;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"2.115,10";"837,92";"1.277,18"
197791;DAIELLE JULIANE HELLMANN BORGES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.850,81";"1.187,70";"4.663,11"
228411;DALCY SALVATI;Diretor do Departamento de Pesquisa e Planej. Urbano de Fco;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"8.115,55";"1.787,84";"6.327,71"
64751;DALVA COLLING;Inspetor Sanitario;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"9.940,75";"5.679,84";"4.260,91"
220971;DALVA JOSEFINA ZAGO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.825,57";"782,60";"4.042,97"
215461;DALVACI GOEDERT PEDROSO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.182,87";"931,71";"1.251,16"
227941;DALVANA DA SILVA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.301,49";"341,62";"2.959,87"
212631;DALVINA MARQUES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.271,08";"982,65";"1.288,43"
1126572;DANGLEI CRISTINA REGINATTO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.324,10";"259,44";"2.064,66"
1126495;DANIEL ASCOLI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.400,00";"130,68";"1.269,32"
211531;DANIEL CADETE WANCZINSKI DA SILVA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.975,92";"761,66";"4.214,26"
213711;DANIEL DOS SANTOS RAMOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.461,74";"1.273,58";"3.188,16"
1126902;DANIEL MARTINS;Instrutor de Música e Instrumentos Musicais-PSS;Departamento de Cultura;Não;"0,00";"0,00";"0,00";"1.455,48";"112,92";"1.342,56"
1126829;DANIELA APARECIDA LORENSETTI GRIZON;Prof. Rede Municipal/Pss 30;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.164,61";"175,88";"1.988,73"
200081;DANIELA APARECIDA VISNHESCKI FABRIS;Agente de Servicos Gerais;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"2.538,28";"332,98";"2.205,30"
220611;DANIELA ARAUJO MAFFESSONI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.365,78";"3.064,08";"1.301,70"
1126937;DANIELA BRANDIELLI PES;Chefe de Divisão de Serviços Sociais;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.164,06";"199,94";"1.964,12"
1126767;DANIELA FERREIRA LIMA BABBONI;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.566,86";"526,45";"3.040,41"
213041;DANIELA RAITZ;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.151,42";"511,52";"3.639,90"
201891;DANIELA REGINATTO MAFFESSONI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.647,42";"861,14";"1.786,28"
201892;DANIELA REGINATTO MAFFESSONI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.271,08";"272,53";"1.998,55"
;Total;;;;"0,00";"0,00";"0,00";"4.918,50";"1.133,67";"3.784,83"
216091;DANIELA TOMAZI BERTOLLO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.365,78";"728,67";"3.637,11"
213021;DANIELE CAMARGO ESCHEMBACH;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.542,16";"1.725,84";"2.816,32"
1126266;DANIELE ELEUTHERIO DA LUZ FLESSAK;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"217,63";"1.702,98"
221361;DANIELE FABRIS;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.524,54";"204,98";"1.319,56"
219831;DANIELE FAENELLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.247,99";"523,65";"1.724,34"
227011;DANIELE FAENELLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.140,94";"235,50";"1.905,44"
;Total;;;;"0,00";"0,00";"0,00";"4.388,93";"759,15";"3.629,78"
1126440;DANIELE FAGUNDES;Psicólogo - Classe 1;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"4.288,45";"615,48";"3.672,97"
219601;DANIELE FREIRE DARROS;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.266,54";"1.898,60";"2.367,94"
40571;DANIELE GOMES DA SILVA FIGUEROA;Fonoaudiologo;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"4.715,40";"3.252,07";"1.463,33"
213881;DANIELE MIGON BELON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.271,08";"482,50";"1.788,58"
1126267;DANIELE MIGON BELON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"653,31";"1.267,30"
;Total;;;;"0,00";"0,00";"0,00";"4.191,69";"1.135,81";"3.055,88"
228671;DANIELE PATRICIA TONELLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"217,63";"1.702,98"
222201;DANIELE SAGGIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.477,32";"1.439,23";"1.038,09"
1125940;DANIELE SAGGIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"230,48";"1.690,13"
;Total;;;;"0,00";"0,00";"0,00";"4.397,93";"1.669,71";"2.728,22"
211851;DANIELI CRISTINA MATTEI ZILIO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.271,08";"409,83";"1.861,25"
1126080;DANIELI LANGNER;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"2.261,41";"247,72";"2.013,69"
197831;DANIELLA LOTICI;Agente Administrativo;Departamentos Administrativos;Não;"1.700,31";"0,00";"0,00";"6.801,23";"896,60";"5.904,63"
1126340;DANIELLI BORTOLINI DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"1.151,66";"2.689,58"
224221;DANIELLY CAROLINE FACCHI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.520,71";"1.204,88";"315,83"
1126510;DANIELLY CRISTINA SAUER DE ALMEIDA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"165,10";"1.277,97"
67771;DANILO SCHMOLLER;Agente de Servicos Gerais;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"3.005,63";"385,73";"2.619,90"
214131;DARBI KRAMIN RIBEIRO;Motorista;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.616,23";"296,11";"2.320,12"
183091;DARCI VIEIRA DOS SANTOS;Operador de Maquinas;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"3.171,29";"1.638,62";"1.532,67"
1126734;DARCIEL SINHORI DA COSTA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"923,63";"1.962,52"
222361;DARVAN TAVARES;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.638,49";"1.351,07";"1.287,42"
56301;DAVI PICKLER DE OLIVEIRA;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.299,66";"1.130,37";"2.169,29"
208531;DAYANE ANDREIA PRIEBE;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.680,00";"594,22";"1.085,78"
228151;DAYANE PRISCILA FERNANDES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.225,36";"750,66";"3.474,70"
1126830;DEBORA BIANCHIN;Psicólogo-PSS;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.382,47";"240,56";"2.141,91"
1126418;DEBORA COLACO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"217,63";"1.702,98"
1126705;DEBORA DOS SANTOS BORGES PAGNONCELLI;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"120,55";"1.322,52"
