Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
;Total;;;;"0,00";"0,00";"0,00";"6.511,97";"2.057,47";"4.454,50"
211861;ELIANE SOSTER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.361,49";"371,96";"1.989,53"
209251;ELIANE STEIMBACH;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.858,71";"621,32";"1.237,39"
218101;ELIANE STEIMBACH;Educador Social;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.734,68";"543,04";"2.191,64"
206121;ELIANE TERESINHA GERHARD MIECOANSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.781,37";"1.117,25";"1.664,12"
1127057;ELIANE TERESINHA GERHARD MIECOANSKI;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"889,90";"0,00";"889,90";"37,49";"852,41"
;Total;;;;"0,00";"889,90";"0,00";"3.671,27";"1.154,74";"2.516,53"
1127026;ELIANE TEREZA CASAMALI;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.353,19";"107,03";"1.246,16"
197071;ELIANE WESSLER SCHMOLLER MENDES;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.189,41";"1.241,28";"948,13"
69711;ELIANE ZANINI ZENATTI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.915,35";"715,42";"3.199,93"
207431;ELIANE ZATTI DE MELLO;Educador Social;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"4.590,17";"1.671,14";"2.919,03"
220901;ELIAS DOS SANTOS;Agente de Servicos Gerais;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.110,28";"891,76";"1.218,52"
1126623;ELICE GALVAO DE OLIVEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"880,36";"1.097,87"
1127212;ELICE GALVAO DE OLIVEIRA;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"113,37";"1.329,70"
;Total;;;;"0,00";"0,00";"0,00";"3.421,30";"993,73";"2.427,57"
1126878;ELIEZER DAIANE GANDOLFI RAITZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.077,14";"1.126,74";"950,40"
216231;ELIEZER JOSE CIVA DOS SANTOS;Operador de Maquinas;Departamento de Vigilância Social;Não;"2.099,11";"0,00";"0,00";"5.728,53";"2.914,56";"2.813,97"
206541;ELIO GIRARDI;Agente de Limpeza Publica;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"2.301,23";"371,31";"1.929,92"
207661;ELIO VICENTE PINTO;Engenheiro Civil;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"7.447,62";"1.516,22";"5.931,40"
1126527;ELIS JAQUELINE AREND DA SILVA DA LUZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.998,01";"345,21";"1.652,80"
210791;ELIS KEILA CHIAPETTI MASCARELO;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.375,65";"927,26";"1.448,39"
1126870;ELIS REGINA CALEGARI;Diretor do Departamento de Ensino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"8.359,02";"3.046,29";"5.312,73"
218171;ELIS REGINA LUCINI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.915,80";"545,82";"1.369,98"
208861;ELISABETE CORDEIRO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"748,36";"1.021,64"
212851;ELISABETE KAUPKA FRUET;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.791,69";"1.692,83";"2.098,86"
1126271;ELISABETE MARIA BELLO LIMA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.998,01";"937,38";"1.060,63"
209211;ELISANDRA ANHAIA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.929,30";"1.066,23";"863,07"
225431;ELISANDRA PAULA FALKOWSKI;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.822,29";"978,52";"2.843,77"
1127248;ELISANDRA VICENTE OGLIARI;Agente de Serviços Gerais - Área Urbana - Feminino;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.171,73";"95,31";"1.076,42"
212771;ELISANDRA VIEIRA ISRAEL;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"268,92";"1.591,08"
212371;ELISANGELA ALVES DE CAMPOS FEUS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.088,60";"1.472,51";"616,09"
1127148;ELISANGELA D AVILA DE CAMPOS;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.228,44";"365,55";"2.862,89"
1126540;ELISANGELA DA LUZ;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.542,46";"874,51";"1.667,95"
210251;ELISANGELA DEZANET;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.853,72";"253,62";"1.600,10"
106501;ELISANGELA FAVERO DOTTI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.044,90";"2.453,16";"1.591,74"
106502;ELISANGELA FAVERO DOTTI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.781,37";"2.354,38";"426,99"
;Total;;;;"0,00";"0,00";"0,00";"6.826,27";"4.807,54";"2.018,73"
1126596;ELISANGELA INES ORBEN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.143,70";"1.318,75";"4.824,95"
196832;ELISANGELA LIANE SANTIN BELAVER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.007,56";"464,10";"2.543,46"
197051;ELISANGELA MARIA DA SILVA BURNIER;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.203,02";"1.590,14";"612,88"
213951;ELISANGELA ROSA BOLICO;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.368,17";"535,15";"1.833,02"
222081;ELISANGELA VIEIRA DE MOURA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.322,15";"929,03";"3.393,12"
154582;ELISETE APARECIDA ZANATA ZANELLA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.954,08";"1.458,42";"1.495,66"
215671;ELISETE BOLDORI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.651,22";"4.008,75";"1.642,47"
222641;ELISETE DEOTTI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"1.466,17";"572,63";"893,54"
212821;ELISIANE GOMES DA SILVA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.495,96";"1.046,03";"3.449,93"
1126020;ELISIANE LANGUER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"325,09";"1.653,14"
225291;ELISMARA SOARES FERREIRA RAMOS;Assistente Social - Classe 2;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.394,04";"1.292,35";"2.101,69"
201811;ELISSANDRA RAQUEL PORTA;Tecnico Em Obras;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"5.011,25";"1.313,63";"3.697,62"
1126272;ELISSON LUCIO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"281,90";"1.555,02"
115251;ELITA REGINA BILIBIO DE SOUZA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"9.989,95";"3.359,77";"6.630,18"
211101;ELITO PADILHA ANDRADE;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.927,86";"2.173,93";"753,93"
216271;ELITON ANDRADE DA SILVA;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.195,25";"368,14";"2.827,11"
165191;ELIZA REGINA PALUDO RIGO;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.972,09";"902,21";"4.069,88"
1127138;ELIZABETE CARDOSO KOWALSKI;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.301,92";"107,03";"1.194,89"
1126728;ELIZABETE DELLA BETTA ROMANI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"783,34";"3.173,14"
212291;ELIZABETH APARECIDA BAZZOTTI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"498,73";"1.271,27"
231131;ELIZABETH MARGARIDA DAVOGLIO LOSQUIAVO;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.971,71";"251,60";"1.720,11"
197962;ELIZABETH MENEGAZ;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.732,55";"2.043,34";"2.689,21"
226131;ELIZANDRA ALVES DE CHIQUEIRA;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"1.421,39";"348,61"
1127078;ELIZANDRA BUTZKE;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"149,16";"1.620,84"
1126345;ELIZANDRA CARLA BERTUOL PRADO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.239,08";"1.894,58";"2.344,50"
203001;ELIZANDRA CARPINELI FERARI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"6.501,24";"5.472,90";"1.028,34"
221101;ELIZANDRA DACHERY GOMES;Agente Administrativo;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"1.827,55";"0,00";"0,00";"4.727,34";"943,55";"3.783,79"
106691;ELIZANDRA DELANI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.512,45";"2.067,58";"1.444,87"
1126273;ELIZANDRA DELANI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"1.978,23";"0,00"
;Total;;;;"0,00";"0,00";"0,00";"5.490,68";"4.045,81";"1.444,87"
218631;ELIZANDRA DOS SANTOS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.854,83";"201,50";"1.653,33"
208591;ELIZANDRA GALVAO LOPES;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"640,36";"1.219,64"
210771;ELIZANDRA LETICIA COGO DO PRADO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.601,67";"246,61";"1.355,06"
1126941;ELIZANDRA RODRIGUES BRIZOLA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"236,36";"1.533,64"
1127153;ELIZANDRA WESSLING PASTORIO;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.228,44";"365,55";"2.862,89"
229081;ELIZANE FRAGATA DOS SANTOS;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"0,00";"2.735,94";"1.653,50";"1.082,44"
1127239;ELIZANGELA BEATRIZ CAVASINI;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"330,33";"2.555,82"
212231;ELIZANGELA CARLA ROSSET;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.876,20";"1.433,40";"442,80"
1127167;ELIZANGELA CASTANHA CAVALLI;Instrutor de Artesanato;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"2.797,98";"313,93";"2.484,05"
196841;ELIZANGELA GRAZIK BRUNETTO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.424,27";"5.376,68";"2.047,59"
220251;ELIZANGELA PEREIRA COCHINSKI;Agente de Servicos Gerais;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.307,35";"276,14";"2.031,21"
1126168;ELIZANGELA PIRES DO NASCIMENTO ANTES;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.830,29";"2.023,10";"807,19"
1126380;ELIZETE GONCALVES DE ALMEIDA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.362,12";"1.146,13";"2.215,99"
212041;ELIZEU PERES;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.490,94";"977,39";"1.513,55"
1126810;ELIZEZICA BALBINOT;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.614,22";"188,54";"1.425,68"
209361;ELIZIANE BARTOSKI FARIAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.982,63";"2.138,31";"1.844,32"
219931;ELIZIANE BARTOSKI FARIAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.161,07";"324,16";"1.836,91"
;Total;;;;"0,00";"0,00";"0,00";"6.143,70";"2.462,47";"3.681,23"
224641;ELIZIANE CARNIEL;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.116,33";"1.803,77";"2.312,56"
220661;ELIZIANE LUISA MIRANDA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.496,76";"3.744,41";"752,35"
213481;ELIZIANE NUNES DA SILVA;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.478,10";"671,66";"3.806,44"
67341;ELMA LUZETE KUTCHMA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"5.257,88";"3.052,82";"2.205,06"
28951;ELOI CAMINSCHI;Agente Administrativo;Departamento de Agropecuária;Não;"1.427,25";"0,00";"0,00";"4.894,25";"1.837,58";"3.056,67"
205591;ELOI JOSE KARLING;Agente de Servicos Gerais;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"3.018,58";"1.582,02";"1.436,56"
62381;ELOIR PEDRO DOS PASSOS;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.996,80";"2.736,80";"3.260,00"
225491;ELOIR TEREZINHA AGUIAR DE SOUZA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.441,60";"343,01";"2.098,59"
227361;ELOIS FELICIO RODRIGUES;Secretário Municipal da Fazenda Municipal;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"8.524,37";"2.032,74";"6.491,63"
227241;ELOY FAEDO SCANDOLARA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.466,17";"1.014,48";"451,69"
1126745;ELTON DE VARGAS;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não;"0,00";"0,00";"0,00";"4.014,81";"1.792,23";"2.222,58"
92702;ELZA APARECIDA MACKOWIAK MACHADO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.143,70";"1.044,80";"5.098,90"
163571;ELZA STEINEIN NICLOTE;Agente de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.818,37";"1.423,66";"5.394,71"
1126200;EMANUELA CAVALHEIRO GALVANI;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.615,86";"5.720,90";"2.894,96"
220811;EMANUELE MONIQUE GLOVACKI;Enfermeiro;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"5.172,84";"1.489,69";"3.683,15"
1126274;EMANUELE TELES DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"1.044,16";"934,07"
221401;EMANUELLE PANATO;Nutricionista;Fundo Municipal de Saúde;Não;"1.371,96";"0,00";"0,00";"5.654,84";"800,33";"4.854,51"
220511;EMERSON GARCIA DA ROCHA;Agente de Servicos Gerais;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"2.505,85";"1.245,96";"1.259,89"
1126963;EMERSON SCHROEDER;Diretor do Departamento da Garagem Municipal;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"5.758,40";"1.203,57";"4.554,83"
218201;EMMANUEL OLIVO;Fiscal de Obras;Departamento de Obras Públicas;Não;"1.441,97";"0,00";"0,00";"4.125,20";"338,41";"3.786,79"
187911;ENAURA MAGDA FRANCIOSI FURLAN;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.577,61";"941,64";"3.635,97"
41031;ENEIDA MARIA NOBREGA SOUZA;Bioquimico;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.258,94";"1.546,89";"4.712,05"
202841;ENI STEINHEUSER;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"2.673,38";"2.274,60";"398,78"
214201;ENI TEREZINHA ZUCHI STRAPASSON;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"175,86";"1.684,14"
218241;ENILSE APARECIDA CARNEIRO;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.648,31";"425,99";"2.222,32"
207801;ENIO DE LIMA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.696,04";"380,05";"2.315,99"
111421;ENIO FRANCISCO KIPPER;Agente de Servicos Gerais;Departamento de Vigilância Social;Sim;"0,00";"0,00";"0,00";"2.734,53";"708,16";"2.026,37"
1126558;ERICA FERNANDA MASSOLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.457,20";"230,39";"1.226,81"
202671;ERICA LURIKO HAMADA;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"11.144,07";"4.556,12";"6.587,95"
1126346;ERICA VIVIANA OLIVEIRA DOS REIS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"983,65";"2.972,83"
201121;ERICK KULYK DA SILVA;Assistente Social - Classe 1;Fundo Municipal de Habitação e Interesse Social;Não;"0,00";"0,00";"0,00";"6.102,32";"1.869,10";"4.233,22"
101201;ERICO DE LIMA PEREIRA;Agente de Manutencao;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"5.285,52";"975,73";"4.309,79"
222911;ERIVANDRO PIRES;Motorista;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"3.900,45";"1.136,50";"2.763,95"
101381;ERONDINA STEINHEUSER;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.603,27";"404,57";"2.198,70"
204581;ESTELA IMARA MARIA;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.536,64";"3.536,64";"0,00"
220991;ESTER GLORIA DE MARINS SANTOS;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.442,04";"1.111,40";"330,64"
114521;ETELVINA CAVALCANTE DA SILVA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.434,96";"632,77";"2.802,19"
151302;EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"2.741,47";"1.049,32";"1.692,15"
1127048;EUCLIDES SPESSATTO;Chefe de Divisão de Serviços de Expediente - 8C;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.786,23";"339,61";"2.446,62"
1127146;EUNICE ANTUNES DE MELLO;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.353,19";"107,03";"1.246,16"
207311;EUNILSE MAROSTICA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.959,57";"3.051,57";"2.908,00"
1126195;EVA CADORE MARTINS DOS SANTOS;Chefe de Divisão do CREAS - Novo Cidadão;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"4.086,55";"630,78";"3.455,77"
225521;EVA GENERCI MORAIS;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.430,51";"1.024,20";"406,31"
220651;EVA MARIA DE SOUZA PILAR;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.496,76";"1.824,47";"2.672,29"
1126275;EVA ROSANGELA DA SILVA PORTELA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"395,29";"1.582,94"
1127270;EVA ROSANGELA DA SILVA PORTELA;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"817,74";"61,33";"756,41"
;Total;;;;"0,00";"0,00";"0,00";"2.795,97";"456,62";"2.339,35"
213611;EVA SIRLEI PERDONCINI DA SILVA;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"1.043,15";"0,00";"0,00";"3.472,52";"1.181,36";"2.291,16"
69801;EVANDRO CARLOS COGO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.915,35";"1.286,97";"2.628,38"
69802;EVANDRO CARLOS COGO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.013,15";"577,23";"2.435,92"
;Total;;;;"0,00";"0,00";"0,00";"6.928,50";"1.864,20";"5.064,30"
223171;EVANDRO CESAR MARCELLO;Operador de Maquinas;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.783,13";"744,22";"2.038,91"
223821;EVANDRO GOMES DE LIMA;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.002,18";"318,30";"2.683,88"
200241;EVANDRO MARCOS BARIVIERA;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.703,78";"599,77";"3.104,01"
209921;EVANDRO PAULO DOS SANTOS;Motorista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.935,70";"926,20";"4.009,50"
1125907;EVANDRO WESSLER;Agente Administrativo;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"3.153,08";"349,48";"2.803,60"
1125913;EVANI GOULARTE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.274,96";"876,20";"1.398,76"
1127192;EVANIA DE LIMA TEIXEIRA;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"330,33";"2.555,82"
216851;EVANIA FATIMA BIANCHI;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.854,83";"634,87";"1.219,96"
1127279;EVANIA HOLDYS;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.050,44";"85,14";"965,30"
211371;EVELIN CRISLAINE BORTOLANZA;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.275,96";"602,00";"3.673,96"
1127185;EVELIN TAISI GUSEN;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.228,44";"379,77";"2.848,67"
207413;EVELYN KUERTEN PELIZZERI KOERICH;Diretor do Departamento de Controle e Avaliação dos Serviços;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"5.758,40";"1.029,46";"4.728,94"
224361;EVERTON ALBERTO LEONARDI DA SILVA;Medico Veterinario;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"7.979,08";"3.194,49";"4.784,59"
230821;FABIANA BONIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"592,87";"1.385,36"
1126458;FABIANA BORGES DOS SANTOS;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"683,95";"1.176,05"
226071;FABIANA FLORKOVSKI DE MORAIS;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.267,34";"409,22";"1.858,12"
216951;FABIANA FRANCIELI MUNIZ LUIZ;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"0,00";"3.591,95";"1.109,89";"2.482,06"
203211;FABIANA ROBERTA MATIODA;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.117,10";"1.208,05";"3.909,05"
215911;FABIANA RODRIGUES DA ROSA;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"1.222,26";"0,00";"0,00";"5.407,63";"1.123,14";"4.284,49"
1126787;FABIANA SANTOS ALVES DE OLIVEIRA;Monitor de Acolhimento Institucional-PSS;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.937,06";"214,09";"1.722,97"
212601;FABIANA VIEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.729,79";"921,74";"1.808,05"
1127058;FABIANA VIEIRA;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"825,40";"617,67"
;Total;;;;"0,00";"0,00";"0,00";"4.172,86";"1.747,14";"2.425,72"
201991;FABIANA ZANINI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.346,78";"4.959,45";"387,33"
202541;FABIANE LARA DA ROCHA;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.698,49";"4.068,34";"3.630,15"
1126235;FABIANO NAZAR;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.140,73";"1.585,48";"555,25"
1126971;FABIELE IBER ECKHARDT;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"447,84";"2.438,31"
220181;FABIO DANIEL ROGERIO RAMOS;Motorista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.947,28";"1.220,09";"1.727,19"
210591;FABIO GIRARDELLO;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"3.997,10";"1.077,53";"2.919,57"
