Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1126343;EDINEIA FIABANE;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.266,77";"2.034,78";"2.231,99"
1127544;EDINEIA NOGUEIRA;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.422,81";"166,32";"2.256,49"
1126213;EDINEIA PETRI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.591,80";"1.103,57";"1.488,23"
225071;EDIONEIA RETKA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.661,12";"2.637,68";"2.023,44"
1127224;EDIR DE FATIMA DE OLIVEIRA;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"117,15";"1.259,35"
226751;EDIRLENE CORREA DA SILVA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"1.335,52";"1.573,28"
217541;EDIRLENE DIAS;Psicólogo - Classe 2;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"5.308,57";"1.436,30";"3.872,27"
144271;EDISON LUIS DE LIZ;Fiscal Tributario;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"9.298,95";"8.092,43";"1.206,52"
211981;EDITE MORAIS LEANDRO;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.433,52";"1.619,35";"1.814,17"
202331;EDIVALDO DOS SANTOS;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.939,13";"767,63";"2.171,50"
1126420;EDIVANE CENTA LAMERA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"890,64";"1.242,74"
1126344;EDIVANIA ALBERTON;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.962,00";"733,88";"3.228,12"
1127796;EDNA BUENO DE PAULA;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.591,54";"1.181,50";"2.410,04"
209371;EDNA ISABEL DE ALMEIDA FANKHAUSER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.362,24";"1.706,80";"2.655,44"
1126270;EDNA ISABEL DE ALMEIDA FANKHAUSER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"867,67";"1.265,71"
;Total;;;;"0,00";"0,00";"0,00";"6.495,62";"2.574,47";"3.921,15"
92102;EDNA MARIA FRIGERI LAUFER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.249,47";"554,21";"2.695,26"
1127690;EDNA PIMENTEL;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.845,63";"534,88";"4.310,75"
92292;EDNA TEREZINHA TIECHER CONTE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.308,28";"536,74";"2.771,54"
215871;EDRIA PILATI GOMES;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"882,11";"2.026,69"
206561;EDSON CLAUDINO DOS SANTOS;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.679,27";"2.355,75";"1.323,52"
73071;EDSON HIDENORI TAKITO;Medico Clinico Geral;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"11.581,19";"4.881,45";"6.699,74"
198791;EDSON MITSUO INAFUKO;Medico Clinico Geral;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.684,62";"2.463,01";"6.221,61"
1126190;EDSON PEREIRA DO NASCIMENTO;Motorista;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"4.127,54";"1.580,72";"2.546,82"
216241;EDSON PEREIRA RIBAS;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.127,85";"983,53";"2.144,32"
1126942;EDUARDA MARCON NUNES;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"1.368,21";"1.540,59"
46001;EDUARDO AUGUSTO SCIREA;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"11.960,04";"3.702,94";"8.257,10"
1127545;EDUARDO PANSERA;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.422,81";"334,93";"2.087,88"
1127902;EDUARDO PANSERA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"298,67";"1.834,71"
;Total;;;;"0,00";"0,00";"0,00";"4.556,19";"633,60";"3.922,59"
220721;EDVANDRO LIMA DA ROSA;Inspetor Sanitario;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.629,27";"1.488,08";"2.141,19"
1127040;EDYO LEANDRO SANTI;Chefe de Divisão de Controle de Despesas;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.320,63";"959,13";"3.361,50"
1127440;EGISLAINE LOLLE;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.591,54";"1.182,81";"2.408,73"
1126494;EGLEA YAMAMOTO DELLA JUSTINA ARAUJO;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"21.198,91";"5.724,17";"15.474,74"
115091;ELAINE ALVES DOS SANTOS;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.891,16";"2.343,00";"548,16"
1127228;ELAINE ANTUNES DOS SANTOS;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.422,47";"672,11";"4.750,36"
203401;ELAINE APARECIDA FLORES;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.338,44";"1.870,06";"2.468,38"
207301;ELAINE DAIANE ANTES ANGHINONI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.148,72";"4.775,87";"3.372,85"
225371;ELAINE DE DEUS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.326,99";"3.553,30";"1.773,69"
1127620;ELAINE DE SOUZA;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"117,15";"1.259,35"
1127479;ELAINE GODINHO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.666,40";"330,32";"2.336,08"
229491;ELAINE GRANDO POLANSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"355,69";"1.777,69"
1127739;ELAINE JARDIM MENEGOTTO;Instrutor de Artesanato;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.535,60";"126,39";"1.409,21"
230871;ELAINE RAHINI;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.457,05";"968,54";"1.488,51"
207811;ELEANDRA APARECIDA SGANDERLA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.749,55";"773,46";"1.976,09"
207812;ELEANDRA APARECIDA SGANDERLA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.522,67";"353,17";"2.169,50"
;Total;;;;"0,00";"0,00";"0,00";"5.272,22";"1.126,63";"4.145,59"
205671;ELEANDRA LURDES BALDO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.709,96";"562,74";"2.147,22"
228651;ELEANDRO TIECHER;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.371,68";"438,10";"2.933,58"
1126856;ELEANDRO TIECHER;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.291,50";"2.089,55";"4.201,95"
;Total;;;;"0,00";"0,00";"0,00";"9.663,18";"2.527,65";"7.135,53"
230661;ELENA ALVES DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.883,49";"963,14";"1.920,35"
92452;ELENI MARIA MORONI FROZA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.940,70";"487,99";"2.452,71"
1127911;ELENICE FERRAZ DA ROSA;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.845,63";"534,88";"4.310,75"
1127182;ELENICE FILIPINI;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.183,08";"2.597,22";"4.585,86"
229501;ELENICE SALETE PESSATTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.453,39";"420,59";"2.032,80"
69551;ELENICE TEREZINHA STEINHAUS DE SOUZA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.139,64";"1.573,23";"2.566,41"
159621;ELENIR APARECIDA DALAQUA;Digitador;Gabinete do Prefeito e Órgãos Vinculados;Não;"1.222,78";"0,00";"0,00";"6.129,18";"1.807,16";"4.322,02"
218321;ELENIR ROHDEN BENKA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"1.005,60";"1.903,20"
220761;ELENIZE CAMICIA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.769,24";"1.584,91";"2.184,33"
29091;ELENY TEREZINHA NEGRI KUERTEN;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"7.049,27";"6.429,33";"619,94"
1126543;ELIA ANTONIO PAES;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"780,52";"2.128,28"
149741;ELIANA APARECIDA ANTERO JOAQUIM;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.321,03";"629,69";"2.691,34"
227321;ELIANDE ROSA;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"1.607,03";"719,76";"887,27"
202191;ELIANDRO JOSE KESSLER;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.353,82";"2.358,27";"1.995,55"
215541;ELIANE APARECIDA BEDNASCHI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.693,42";"1.075,78";"617,64"
215661;ELIANE APARECIDA VIEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.106,65";"2.724,22";"3.382,43"
1127794;ELIANE BORTOT;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.183,08";"3.165,46";"4.017,62"
216861;ELIANE CAMPOS DA SILVA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.279,13";"1.146,13";"1.133,00"
1127676;ELIANE CAVALHEIRO DOS SANTOS;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.845,63";"534,88";"4.310,75"
202921;ELIANE DA SILVA KREFTA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.495,62";"2.250,02";"4.245,60"
1127979;ELIANE DE LOURDES PAZ DA SILVA;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.174,59";"652,03";"3.522,56"
228981;ELIANE MATTEI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.346,72";"310,12";"2.036,60"
1127962;ELIANE MORAES;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.845,63";"540,42";"3.305,21"
221941;ELIANE NEVES PEREIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.330,55";"2.280,82";"49,73"
1127511;ELIANE PAULI DE OLIVEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.266,77";"872,99";"3.393,78"
106341;ELIANE REGINA BUSATTA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.427,19";"4.324,00";"103,19"
106342;ELIANE REGINA BUSATTA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.249,47";"1.558,11";"1.691,36"
;Total;;;;"0,00";"0,00";"0,00";"7.676,66";"5.882,11";"1.794,55"
69631;ELIANE SANTINI LENZI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.139,64";"1.689,56";"2.450,08"
69632;ELIANE SANTINI LENZI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.883,05";"432,46";"2.450,59"
;Total;;;;"0,00";"0,00";"0,00";"7.022,69";"2.122,02";"4.900,67"
211861;ELIANE SOSTER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.522,67";"395,98";"2.126,69"
209251;ELIANE STEIMBACH;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"297,07";"2.611,73"
218101;ELIANE STEIMBACH;Educador Social;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.949,14";"1.070,78";"1.878,36"
206121;ELIANE TERESINHA GERHARD MIECOANSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.999,51";"1.240,17";"1.759,34"
1127026;ELIANE TEREZA CASAMALI;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"117,15";"1.259,35"
197071;ELIANE WESSLER SCHMOLLER MENDES;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.361,19";"1.403,40";"957,79"
69711;ELIANE ZANINI ZENATTI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.222,43";"824,20";"3.398,23"
207431;ELIANE ZATTI DE MELLO;Educador Social;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"5.672,45";"2.387,69";"3.284,76"
220901;ELIAS DOS SANTOS;Agente de Servicos Gerais;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.296,13";"1.456,55";"839,58"
1126623;ELICE GALVAO DE OLIVEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"800,96";"1.332,42"
1126878;ELIEZER DAIANE GANDOLFI RAITZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.240,05";"1.112,55";"1.127,50"
1127304;ELIEZER DAIANE GANDOLFI RAITZ;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.422,81";"995,07";"1.427,74"
;Total;;;;"0,00";"0,00";"0,00";"4.662,86";"2.107,62";"2.555,24"
216231;ELIEZER JOSE CIVA DOS SANTOS;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"3.806,68";"2.809,72";"996,96"
206541;ELIO GIRARDI;Agente de Limpeza Publica;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"2.560,15";"401,48";"2.158,67"
207661;ELIO VICENTE PINTO;Engenheiro Civil;Departamento de Obras Públicas;Não;"2.976,24";"0,00";"0,00";"11.904,96";"2.081,33";"9.823,63"
1127771;ELIRIA BECKER CORNELLI;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.591,54";"1.182,81";"2.408,73"
1126527;ELIS JAQUELINE AREND DA SILVA DA LUZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"377,26";"1.756,12"
210791;ELIS KEILA CHIAPETTI MASCARELO;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.808,33";"1.095,60";"1.712,73"
1126870;ELIS REGINA CALEGARI;Diretor do Departamento de Ensino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"8.837,38";"4.596,46";"4.240,92"
218171;ELIS REGINA LUCINI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"960,07";"1.948,73"
208861;ELISABETE CORDEIRO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.666,40";"1.217,55";"1.448,85"
212851;ELISABETE KAUPKA FRUET;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.644,32";"976,20";"3.668,12"
1126271;ELISABETE MARIA BELLO LIMA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"1.067,84";"1.065,54"
209211;ELISANDRA ANHAIA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.039,70";"1.394,30";"1.645,40"
1127756;ELISANDRA LUCIANE BEZ DA ROCHA;Agente Administrativo-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.852,05";"178,47";"1.673,58"
225431;ELISANDRA PAULA FALKOWSKI;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.328,16";"1.107,84";"3.220,32"
1127248;ELISANDRA VICENTE OGLIARI;Agente de Serviços Gerais - Área Urbana - Feminino;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.376,50";"190,92";"1.185,58"
212771;ELISANDRA VIEIRA ISRAEL;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"406,48";"2.502,32"
212371;ELISANGELA ALVES DE CAMPOS FEUS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.746,39";"1.591,19";"1.155,20"
1127148;ELISANGELA D AVILA DE CAMPOS;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.183,08";"2.650,09";"4.532,99"
1126540;ELISANGELA DA LUZ;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.369,34";"413,19";"2.956,15"
210251;ELISANGELA DEZANET;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.969,70";"272,97";"1.696,73"
106501;ELISANGELA FAVERO DOTTI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.635,38";"2.834,09";"1.801,29"
106502;ELISANGELA FAVERO DOTTI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.249,47";"2.833,66";"415,81"
;Total;;;;"0,00";"0,00";"0,00";"7.884,85";"5.667,75";"2.217,10"
1126596;ELISANGELA INES ORBEN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"341,57";"1.791,81"
1127912;ELISANGELA INES ORBEN;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.591,54";"1.401,97";"2.189,57"
;Total;;;;"0,00";"0,00";"0,00";"5.724,92";"1.743,54";"3.981,38"
196832;ELISANGELA LIANE SANTIN BELAVER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.796,79";"1.534,64";"6.262,15"
197051;ELISANGELA MARIA DA SILVA BURNIER;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.380,97";"2.158,50";"222,47"
213951;ELISANGELA ROSA BOLICO;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.062,24";"617,89";"2.444,35"
222081;ELISANGELA VIEIRA DE MOURA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.661,12";"1.003,15";"3.657,97"
154582;ELISETE APARECIDA ZANATA ZANELLA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.430,81";"1.255,43";"2.175,38"
215671;ELISETE BOLDORI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.106,65";"4.083,80";"2.022,85"
222641;ELISETE DEOTTI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"1.914,94";"639,46";"1.275,48"
212821;ELISIANE GOMES DA SILVA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.736,01";"749,87";"3.986,14"
1126020;ELISIANE LANGUER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"334,36";"1.799,02"
225291;ELISMARA SOARES FERREIRA RAMOS;Assistente Social - Classe 2;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.836,51";"1.418,89";"2.417,62"
1127946;ELISSANDRA DOS ANJOS;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.845,63";"506,44";"4.339,19"
201811;ELISSANDRA RAQUEL PORTA;Tecnico Em Obras;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"5.727,88";"1.700,83";"4.027,05"
1126272;ELISSON LUCIO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.980,98";"308,60";"1.672,38"
115251;ELITA REGINA BILIBIO DE SOUZA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"1.770,18";"0,00";"0,00";"14.023,08";"3.631,94";"10.391,14"
216271;ELITON ANDRADE DA SILVA;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.260,24";"400,00";"2.860,24"
165191;ELIZA REGINA PALUDO RIGO;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.362,02";"1.035,38";"4.326,64"
1127138;ELIZABETE CARDOSO KOWALSKI;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"187,15";"1.189,35"
1126728;ELIZABETE DELLA BETTA ROMANI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.222,20";"892,96";"3.329,24"
1127405;ELIZABETG MANGRICH NECKEL;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"117,15";"1.259,35"
212291;ELIZABETH APARECIDA BAZZOTTI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"708,87";"2.199,93"
231131;ELIZABETH MARGARIDA DAVOGLIO LOSQUIAVO;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.131,49";"275,92";"1.855,57"
197962;ELIZABETH MENEGAZ;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.103,65";"3.265,63";"1.838,02"
226131;ELIZANDRA ALVES DE CHIQUEIRA;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.885,34";"2.081,33";"804,01"
1127952;ELIZANDRA ANDRETTI;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.422,47";"629,45";"4.793,02"
1127078;ELIZANDRA BUTZKE;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.666,40";"280,42";"2.385,98"
1126345;ELIZANDRA CARLA BERTUOL PRADO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.571,54";"1.010,28";"3.561,26"
203001;ELIZANDRA CARPINELI FERARI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.023,33";"6.117,50";"905,83"
221101;ELIZANDRA DACHERY GOMES;Agente Administrativo;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"3.521,88";"946,54";"2.575,34"
106691;ELIZANDRA DELANI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.058,48";"2.592,23";"1.466,25"
1126273;ELIZANDRA DELANI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"1.850,14";"283,24"
;Total;;;;"0,00";"0,00";"0,00";"6.191,86";"4.442,37";"1.749,49"
218631;ELIZANDRA DOS SANTOS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"315,25";"2.593,55"
208591;ELIZANDRA GALVAO LOPES;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"955,22";"1.953,58"
210771;ELIZANDRA LETICIA COGO DO PRADO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.727,30";"270,54";"1.456,76"
1126941;ELIZANDRA RODRIGUES BRIZOLA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"372,78";"2.536,02"
1127153;ELIZANDRA WESSLING PASTORIO;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.591,54";"1.181,50";"2.410,04"
229081;ELIZANE FRAGATA DOS SANTOS;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"0,00";"2.477,57";"2.022,56";"455,01"
1127239;ELIZANGELA BEATRIZ CAVASINI;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.845,63";"563,32";"4.282,31"
212231;ELIZANGELA CARLA ROSSET;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.666,40";"1.873,73";"792,67"
1127167;ELIZANGELA CASTANHA CAVALLI;Instrutor de Artesanato;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"3.443,06";"458,40";"2.984,66"
1127879;ELIZANGELA DA CRUZ GULARTE;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.094,45";"181,77";"1.912,68"
196841;ELIZANGELA GRAZIK BRUNETTO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"8.018,73";"5.779,43";"2.239,30"
220251;ELIZANGELA PEREIRA COCHINSKI;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.283,04";"665,70";"1.617,34"
1126168;ELIZANGELA PIRES DO NASCIMENTO ANTES;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.019,45";"1.722,04";"1.297,41"
