Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
202601;DEJANDIRA FRANCISCA CARPINELI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"6.361,59";"4.237,47";"2.124,12"
6981;DELAIDE MACHADO DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.051,04";"812,44";"2.238,60"
205311;DELES TEREZINHA MARINA CARLET;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.755,65";"91,79";"1.663,86"
170781;DELMALINA ANTUNES PAIM;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.264,00";"187,05";"1.076,95"
205151;DELMIRA GESSY VIDAL GHILARDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.967,83";"1.306,96";"4.660,87"
182871;DELVINO CAMPANHOLLO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.985,27";"143,79";"1.841,48"
201341;DEODATO DOS SANTOS PINHEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.845,47";"308,40";"2.537,07"
203921;DEOLINDA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.501,78";"286,85";"2.214,93"
202411;DIANEIS MARTA SOSTER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.099,15";"1.365,13";"4.734,02"
203961;DILES MARIA NEZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.105,55";"743,04";"3.362,51"
204261;DILURDES DA APARECIDA DE JESUS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.337,95";"819,67";"1.518,28"
196461;DINACIR SALETE BELLO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.675,57";"162,92";"1.512,65"
205001;DIOGENES MARGARETE LUSA REOLON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.547,88";"679,12";"2.868,76"
198321;DIRCE THIELE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.213,45";"397,80";"2.815,65"
196251;DIRCEU COMANN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.810,26";"2.042,02";"2.768,24"
205201;DIVA CORREIA DOS PASSOS WARMLING;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.068,44";"2.691,44";"2.377,00"
203501;DIVA MARIA AMPOLINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.602,68";"3.157,40";"4.445,28"
199191;DOALINA FLORES GRACIOLI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.276,10";"1.022,39";"1.253,71"
204521;DOCIMAR SBERSE;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.256,65";"176,23";"2.080,42"
201431;DOLORES HELLMANN FAVERO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.883,11";"2.030,34";"1.852,77"
197911;DOMINGAS ANTONIA DOS SANTOS FELIX;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"396,58";"703,42"
196451;DOMINGAS TEREZINHA FICANHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"30,08";"1.069,92"
200651;DOMINGOS ASSIS LOURENCO PIMENTEL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.114,83";"161,16";"1.953,67"
7281;DONARIA MARIA PEDRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.366,37";"549,61";"3.816,76"
196041;DORILDA COSTA VIGINESKI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.441,03";"212,15";"2.228,88"
197981;DORITA CRISELDA SCHUM BECKER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"388,57";"3.193,50"
197231;DORIVAL FRANCISCO DOS SANTOS ROCHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"71,28";"1.028,72"
40812;DORVALINA ANTONIA FAUSTINA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.391,08";"272,25";"1.118,83"
201291;DULCE MARIA SCHMITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"1.032,17";"2.694,61"
197341;DULCINEIA APARECIDA FALCAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.925,39";"760,04";"2.165,35"
164461;EDESIA DE BORBA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.121,32";"33,27";"1.088,05"
199011;EDI MARIA SFOGGIA TEBAROSKI HEINDRICKSON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.343,26";"466,15";"2.877,11"
204911;EDIANE LAZAROTTO DE ARAUJO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.226,73";"94,74";"1.131,99"
201451;EDIS TELLES FERREIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.543,05";"1.982,71";"1.560,34"
199641;EDITE COLONIESE FRANCISQUET;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.095,98";"326,90";"2.769,08"
203951;EDITE STEINHEUSER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.366,02";"1.376,09";"1.989,93"
199131;EDITH GIVULSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.311,22";"1.277,12";"1.034,10"
200851;EDNA MARIA FRIGERI LAUFER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"3.655,36";"71,42"
203081;EDNA TEREZINHA TIECHER CONTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,32";"2.133,34";"1.667,98"
7441;EDULINA ARTIFON FIERA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.968,74";"342,19";"2.626,55"
199891;ELCI SALETE KLOSINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"1.476,32";"2.105,75"
201401;ELENI MARIA MORONI FROZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"1.072,43";"2.654,35"
202391;ELENICE MARIA MACKOWIAK STECANELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"594,72";"3.132,06"
196701;ELENIR DE SOUZA MACIEL;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.893,17";"279,97";"2.613,20"
196961;ELENITE WESSLING SCHMIDT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.326,21";"595,63";"2.730,58"
204971;ELIANA MARIA THOME;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.555,44";"1.558,92";"4.996,52"
201651;ELIANE MARIA WALTER PERES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.103,04";"3.502,19";"1.600,85"
203411;ELISETE APARECIDA ZANATA ZANELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"2.495,45";"1.305,86"
200811;ELIZABETE DE FATIMA DE LIMA SCHMIT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.618,56";"1.975,02";"4.643,54"
196271;ELIZABETE JUSTINA POLLI PAEZ;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.469,68";"3.528,00";"2.941,68"
204731;ELIZETTE CARMEM FERRI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.478,33";"491,05";"2.987,28"
196071;ELOENI TEREZINHA DA SILVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.505,01";"611,37";"893,64"
202361;ELOISA ELENA ZAMBON ROTTA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.227,86";"696,79";"3.531,07"
80361;ELOYR MARIA SCHNELL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.344,60";"1.176,89";"2.167,71"
202261;ELVIRA SENHORINHA DE SOUZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.452,68";"1.197,21";"1.255,47"
203541;ELZA APARECIDA MACKOWIAK MACHADO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"549,49";"3.251,82"
203461;ELZA COLPANI ORTOLAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"1.467,87";"2.333,44"
198241;ELZA MARIA POLTRONIERI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.262,97";"512,94";"750,03"
197641;ELZA PEREIRA DALLA COSTA DE MORAES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.403,81";"225,41";"2.178,40"
200551;EMANUELLE FERNANDA NESI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.430,40";"502,53";"2.927,87"
198131;EMILIA DE CASTRO DORNELES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"614,77";"2.967,30"
198311;EMILIA PITZ TOGNI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.233,51";"331,03";"2.902,48"
204361;ERENITE DE FATIMA ASSUMPCAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"1.887,87";"1.913,43"
203991;ERONITE SOMARIVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"419,26";"3.382,04"
199631;ERTAL DE VASCONCELOS OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.651,82";"2.744,98";"906,84"
203581;ESMERALDA GUSMAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.476,56";"2.473,28";"3,28"
203161;ESTELA MARI AMBROSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"615,94";"3.185,37"
205211;ESTER GLORIA DE MARINS SANTOS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"802,81";"297,19"
202241;EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"2.501,53";"1.299,77"
196631;EUCLIDES JOSE DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.681,37";"267,28";"2.414,09"
200011;EURIDES TELES FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.845,92";"769,51";"1.076,41"
34681;EVA JOAQUINA RIBEIRO LAMEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.511,79";"568,35";"943,44"
197711;EVA LOURENCO BATISTELA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.801,85";"294,84";"1.507,01"
200351;EVA MARIZA DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.022,46";"185,09";"1.837,37"
200281;EVA TEREZINHA RIBEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.157,13";"1.151,11";"1.006,02"
202811;EVANI TERESINHA CASTOLDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.522,01";"1.596,48";"4.925,53"
201351;FATIA TEODORA BASTOS DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.595,51";"286,61";"2.308,90"
202081;FATIMA MARIA PITT DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"1.698,77";"2.102,53"
196381;FATIMA MISSIO SELESKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.326,21";"364,01";"2.962,20"
201521;FATIMA TONKELSKI STECANELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.718,54";"533,67";"3.184,87"
3021;FATIMA ZUCHELLI BELICO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.558,60";"762,24";"1.796,36"
93001;FATINA MARCELLO GUIS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.580,69";"432,19";"3.148,50"
197381;FRANCISCA DA SILVA REMBOSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.218,78";"47,90";"1.170,88"
197471;FRANCISCA DA SILVA REMBOSKI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.727,37";"87,83";"1.639,54"
;Total;;;;"0,00";"0,00";"0,00";"2.946,15";"135,73";"2.810,42"
201591;FRANCISCA VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.157,14";"167,08";"1.990,06"
203101;FRANCISCO ASSIS PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.200,29";"173,12";"2.027,17"
204501;GABRIEL RADTKE ASCARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"9.245,67";"2.466,92";"6.778,75"
204251;GARIBALDI PUME;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.501,78";"1.571,54";"930,24"
202011;GEMANIR SALETE BORDIGNON DA COSTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"2.589,08";"1.212,22"
202621;GEMILE ANTONIA CENCI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.426,90";"2.487,20";"3.939,70"
21271;GENEROZO RAHINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.357,15";"68,65";"1.288,50"
200071;GENI DE FATIMA FERREIRA DA COSTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.652,61";"533,38";"1.119,23"
198531;GENI MARIA BALOTIN CATANIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.231,26";"1.444,40";"1.786,86"
198631;GENI RIBEIRO TOMAZZINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"496,96";"3.085,11"
80951;GENI VALERIA TRENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.429,67";"409,53";"3.020,14"
204241;GENOVANE TEREZINHA CALEGARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.586,27";"119,52";"1.466,75"
198041;GEORGINA LEONILDE GOMES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"46,58";"1.053,42"
196761;GERSON FAUSTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.643,89";"984,13";"1.659,76"
200861;GERTRUDES TERESINHA MOLON SARTORI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"595,15";"3.131,63"
202181;GERTRUDES TERESINHA MOLON SARTORI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
;Total;;;;"0,00";"0,00";"0,00";"4.826,78";"595,15";"4.231,63"
204341;GILBERTO WALDIR PONGAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.504,21";"527,55";"2.976,66"
204071;GISELA MARIA KESSLER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.623,53";"1.908,26";"2.715,27"
202731;GLACIR LOURDES ADRIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"1.949,68";"1.851,62"
200761;GLADIS TEREZINHA MAZZOCHIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.906,54";"3.557,12";"1.349,42"
197401;GLECY TEREZINHA PADILHA FOGACA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.213,45";"1.376,33";"1.837,12"
200561;GLORIA FORLIN VIGINESKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,79";"625,16";"3.101,63"
200591;GLORIA MARIA FIERA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,79";"557,89";"3.168,90"
200581;GUILHERME OLIVEIRA MENDES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"660,93";"15,53";"645,40"
44641;GUIOMALDINA DA ROCHA GOSMAN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"11,00";"1.089,00"
204461;HELENA CONCEICAO DO AMARAL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.363,75";"1.928,77";"434,98"
196191;HELENA DE OLIVEIRA CROTTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"19,08";"1.080,92"
204411;HELENA MUCZINSKI DA SILVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.417,16";"184,40";"2.232,76"
201861;HELENA PIERINA BALESTRIN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.088,18";"429,18";"2.659,00"
201871;HELENA PIERINA BALESTRIN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.350,45";"262,51";"2.087,94"
;Total;;;;"0,00";"0,00";"0,00";"5.438,63";"691,69";"4.746,94"
22401;HELENA TONKELSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.091,04";"19,08";"1.071,96"
199851;HILDA DE SOUZA BRANDAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"420,85";"679,15"
38161;HILDELBERTO EDUARDO HELLMANN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.641,66";"111,33";"1.530,33"
199971;HIRONDINA LUCIA FERREIRA LEITE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.355,41";"555,27";"3.800,14"
197261;IDALECIA MARIA SCHMIDT BACH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.326,21";"489,39";"2.836,82"
205121;IDE ANTUNES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.106,21";"140,87";"1.965,34"
201701;IEDA NESI FAEDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.716,00";"2.976,72";"1.739,28"
6121;IELVA MARA DE SOUZA MACEDO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.048,73";"272,82";"2.775,91"
201231;IELVA MARA DE SOUZA MACEDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.946,12";"1.343,12";"2.603,00"
;Total;;;;"0,00";"0,00";"0,00";"6.994,85";"1.615,94";"5.378,91"
115331;IGNEZ MIGNONI CHIAPETTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.825,38";"120,63";"1.704,75"
203261;IGOR JULIANOTTE CHAVES;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"819,89";"37,78";"782,11"
196261;ILDA BAIFUSS CRUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"300,68";"799,32"
203121;ILDA MENIN TORTORA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.164,14";"1.757,37";"5.406,77"
198641;ILDETE MARIA MONDARDO TURMINA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"1.514,41";"2.067,66"
204841;ILIANE MARIA CAREGNATTO DE MORAIS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"2.177,57";"954,07";"1.223,50"
199911;ILIRIO PEDRO DRESSENO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"341,71";"758,29"
196931;ILONI TERESINHA KUMMER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.213,45";"2.020,01";"1.193,44"
197121;ILZA KOZIK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"562,78";"3.019,29"
200871;ILZA TERESINHA LUCHTEMBERG;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.002,97";"2.369,09";"2.633,88"
203041;INEIDE TEREZINHA SCHMIDT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,79";"2.496,16";"1.230,63"
201761;INES BORTOLINI DE CAMARGO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"1.118,24";"2.608,54"
201281;INES BRUSTOLIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"535,88";"3.190,90"
66101;INES FERREIRA BACHENDORF;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.327,39";"214,18";"2.113,21"
81331;INEZ DE OLIVEIRA SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.092,55";"1.330,82";"1.761,73"
202681;INEZ LOCKS SAUER;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"772,93";"327,07"
203481;INIVALDA GUZZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"577,93";"3.223,38"
204551;INOEMIA FABIAN FERREIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.370,58";"177,88";"2.192,70"
204381;IOLANDA KOERICH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"2.677,78";"1.123,52"
196221;IRACEMA SALETE NUNES PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.708,16";"121,30";"1.586,86"
200101;IRACI LAABS PRESTES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.326,37";"1.118,32";"4.208,05"
202191;IRACI MACHADO FAGUNDES;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.324,00";"50,44";"1.273,56"
200891;IRACI MARIA GALLO DE SOUZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.676,33";"568,58";"1.107,75"
200291;IRACI TEREZINHA SCHMITZ KRUPINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.508,45";"1.659,87";"848,58"
197511;IRENA SOARES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"532,78";"3.049,29"
196201;IRENE DE LIMA PADILHA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"11,00";"1.089,00"
203451;IRENE DEBACKER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"617,50";"3.183,81"
198821;IRENE MAYER DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"496,96";"3.085,11"
81841;IRES CLEMENTINA GONCALVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.104,56";"352,77";"2.751,79"
173451;IRES PITT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.363,55";"5.197,16";"1.166,39"
205221;IRES SALETE DE OLIVEIRA DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.501,79";"286,97";"2.214,82"
200131;IRIA OLINDA MASSOTTI SAGGIORATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"532,78";"3.049,29"
204081;IRIS FERREIRA RODRIGUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.206,23";"997,30";"4.208,93"
200791;IRMA IRENE FINGER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.453,59";"4.346,74";"3.106,85"
198031;ISOLETE VACARI BURATTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"1.384,34";"2.197,73"
31822;ISOLINA CANDIDO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.446,57";"1.098,66";"347,91"
196361;ISOLINA CANDIDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.177,91";"954,74";"1.223,17"
;Total;;;;"0,00";"0,00";"0,00";"3.624,48";"2.053,40";"1.571,08"
197141;ITAMAR FRIGO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"395,85";"704,15"
198421;ITELVINA FILISBINA DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"413,72";"686,28"
198691;IVALDIR SAVI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.237,34";"1.729,83";"1.507,51"
204401;IVAN MIZAEL MARTINS BARIVIERA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.187,17";"89,20";"1.097,97"
202611;IVANETE MARGARIDA CAPRA AGASSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"549,49";"3.251,81"
205241;IVANIRA APARECIDA FRITSCH TEXEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"266,12";"2.138,47"
197321;IVETE DANI RODRIGUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"444,81";"3.137,26"
202111;IVETE DANI RODRIGUES;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"66,78";"1.033,22"
;Total;;;;"0,00";"0,00";"0,00";"4.682,07";"511,59";"4.170,48"
201041;IVETE KRAUS CARNEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"2.978,53";"748,25"
