Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
196901;ESPOLIO DE ADAO SOUZA DE MAGALHAES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"487,98";"449,02"
197091;ESPÓLIO DE DELCIDES ANTONIO FAUSTINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.992,01";"40,48";"2.951,53"
196211;ESPÓLIO DE DELVINA DALAZEN ZATTI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.256,54";"22,56";"2.233,98"
35651;ESPOLIO DE JOAO CHAVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.264,54";"483,83";"780,71"
196631;EUCLIDES JOSE DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.381,94";"25,00";"2.356,94"
200011;EURIDES TELES FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.587,05";"499,49";"1.087,56"
34681;EVA JOAQUINA RIBEIRO LAMEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.342,97";"483,98";"858,99"
197711;EVA LOURENCO BATISTELA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.600,63";"472,28";"1.128,35"
200351;EVA MARIZA DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.738,82";"0,00";"1.738,82"
200281;EVA TEREZINHA RIBEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.916,24";"761,34";"1.154,90"
199241;EVELTO DE OLIVEIRA RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.744,46";"568,63";"1.175,83"
201091;FABIANA PETRI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.081,01";"0,00";"1.081,01"
201351;FATIA TEODORA BASTOS DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.305,67";"50,05";"2.255,62"
196381;FATIMA MISSIO SELESKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.954,76";"119,14";"2.835,62"
201521;FATIMA TONKELSKI STECANELLA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.303,28";"1.081,86";"2.221,42"
3021;FATIMA ZUCHELLI BELICO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.272,88";"574,74";"1.698,14"
93001;FATINA MARCELLO GUIS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.180,82";"180,31";"3.000,51"
197381;FRANCISCA DA SILVA REMBOSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.047,85";"309,73";"738,12"
197471;FRANCISCA DA SILVA REMBOSKI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.534,47";"0,00";"1.534,47"
;Total;;;;"0,00";"0,00";"0,00";"2.582,32";"309,73";"2.272,59"
201591;FRANCISCA VIEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.916,25";"29,72";"1.886,53"
198221;GASPARINO NETO DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"187,86";"749,14"
21271;GENEROZO RAHINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.205,60";"13,24";"1.192,36"
200071;GENI DE FATIMA FERREIRA DA COSTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.468,06";"421,87";"1.046,19"
198531;GENI MARIA BALOTIN CATANIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.870,42";"849,90";"2.020,52"
198631;GENI RIBEIRO TOMAZZINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"155,51";"3.026,54"
197701;GENI SOARES DE RESENDE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.380,08";"0,00";"1.380,08"
80951;GENI VALERIA TRENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.046,67";"56,65";"2.990,02"
198041;GEORGINA LEONILDE GOMES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"300,79";"636,21"
196761;GERSON FAUSTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.348,64";"706,41";"1.642,23"
200861;GERTRUDES TERESINHA MOLON SARTORI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"194,82";"3.115,78"
201461;GILMAR FRANCISCO GANZER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"122,50";"3.059,55"
200761;GLADIS TEREZINHA MAZZOCHIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.358,61";"2.464,30";"1.894,31"
197401;GLECY TEREZINHA PADILHA FOGACA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.854,59";"909,30";"1.945,29"
200561;GLORIA FORLIN VIGINESKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,61";"219,82";"3.090,79"
200591;GLORIA MARIA FIERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,61";"1.031,87";"2.278,74"
200581;GUILHERME OLIVEIRA MENDES;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"568,24";"0,00";"568,24"
44641;GUIOMALDINA DA ROCHA GOSMAN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"9,37";"927,63"
196191;HELENA DE OLIVEIRA CROTTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"264,43";"672,57"
201861;HELENA PIERINA BALESTRIN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"599,53";"0,00";"599,53"
201871;HELENA PIERINA BALESTRIN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"456,31";"0,00";"456,31"
;Total;;;;"0,00";"0,00";"0,00";"1.055,84";"0,00";"1.055,84"
22401;HELENA TONKELSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"969,21";"1,19";"968,02"
199851;HILDA DE SOUZA BRANDAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"506,54";"430,46"
38161;HILDELBERTO EDUARDO HELLMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.458,34";"15,77";"1.442,57"
199971;HIRONDINA LUCIA FERREIRA LEITE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.869,02";"69,45";"3.799,57"
197261;IDALECIA MARIA SCHMIDT BACH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.954,76";"147,14";"2.807,62"
201701;IEDA NESI FAEDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.189,35";"1.238,34";"2.951,01"
6121;IELVA MARA DE SOUZA MACEDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.708,27";"0,00";"2.708,27"
201231;IELVA MARA DE SOUZA MACEDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.505,44";"1.405,22";"2.100,22"
;Total;;;;"0,00";"0,00";"0,00";"6.213,71";"1.405,22";"4.808,49"
81171;IGNES BATISTI DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.187,73";"1.130,55";"1.057,18"
115331;IGNEZ MIGNONI CHIAPETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.621,54";"17,40";"1.604,14"
196261;ILDA BAIFUSS CRUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
198641;ILDETE MARIA MONDARDO TURMINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"980,15";"2.201,90"
199911;ILIRIO PEDRO DRESSENO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"270,87";"666,13"
196931;ILONI TERESINHA KUMMER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.854,59";"1.585,89";"1.268,70"
197121;ILZA KOZIK;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"323,51";"2.858,54"
200871;ILZA TERESINHA LUCHTEMBERG;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.444,27";"1.255,61";"3.188,66"
201761;INES BORTOLINI DE CAMARGO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"166,38";"3.144,22"
201281;INES BRUSTOLIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"161,72";"3.148,88"
66101;INES FERREIRA BACHENDORF;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.067,48";"383,68";"1.683,80"
81331;INEZ DE OLIVEIRA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.747,19";"301,89";"2.445,30"
169001;IONE APARECIDA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.551,91";"336,70";"1.215,21"
196221;IRACEMA SALETE NUNES PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.517,41";"16,36";"1.501,05"
200101;IRACI LAABS PRESTES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.731,56";"890,39";"3.841,17"
200891;IRACI MARIA GALLO DE SOUZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"1.441,24";"419,57";"1.021,67"
200291;IRACI TEREZINHA SCHMITZ KRUPINSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.228,33";"1.382,03";"846,30"
196511;IRANI GOMES DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
197511;IRENA SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"155,51";"3.026,54"
196201;IRENE DE LIMA PADILHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"9,37";"927,63"
198821;IRENE MAYER DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"123,69";"3.058,36"
81841;IRES CLEMENTINA GONCALVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.757,87";"47,50";"2.710,37"
173451;IRES PITT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.652,91";"3.130,01";"2.522,90"
200131;IRIA OLINDA MASSOTTI SAGGIORATO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"155,51";"3.026,54"
198841;IRINEU SANTANA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.762,45";"38,18";"2.724,27"
200791;IRMA IRENE FINGER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.621,22";"3.594,20";"3.027,02"
198031;ISOLETE VACARI BURATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.948,69";"1.233,36"
31822;ISOLINA CANDIDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.285,02";"724,28";"560,74"
196361;ISOLINA CANDIDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.934,70";"581,40";"1.353,30"
;Total;;;;"0,00";"0,00";"0,00";"3.219,72";"1.305,68";"1.914,04"
197141;ITAMAR FRIGO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"9,37";"927,63"
198421;ITELVINA FILISBINA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"584,27";"352,73"
198691;IVALDIR SAVI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.875,82";"1.226,24";"1.649,58"
197321;IVETE DANI RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"199,21";"2.982,84"
201041;IVETE KRAUS CARNEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"1.555,30";"1.755,30"
200881;IVETE LUVISON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.817,67";"97,88";"2.719,79"
197611;IVONE BARBOSA DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.969,91";"283,44";"2.686,47"
201771;IVONE RODRIGUES FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.178,78";"887,94";"1.290,84"
199881;IVONETE CITADIN NEZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"155,51";"3.026,54"
197841;IVONETE ZANINI ZULIAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.051,07";"2.130,98"
201441;IZABEL RIBEIRO ANSELMO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.136,06";"1.288,74";"847,32"
201081;IZOLETE BORGES PETRI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.081,01";"313,12";"767,89"
22591;IZOLINA SETTI LAZAROTTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"243,31";"693,69"
201101;JAIR CASANOVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.223,60";"970,12";"5.253,48"
198541;JANDIRA BERTON ZANINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"1,19";"935,81"
196911;JANDIRA MARIA PIRES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"58,01";"3.124,04"
196811;JANICE ROSANE KLAUS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"755,39";"222,55";"532,84"
196601;JANISSE BEATRIZ TRAMONTINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.079,77";"295,78";"1.783,99"
198431;JEANETE DOS SANTOS PERIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"7.081,79";"1.273,78";"5.808,01"
199961;JOANA KRUCINSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.528,77";"25,84";"1.502,93"
196821;JOANA MARIA MATTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"755,38";"7,55";"747,83"
201071;JOANIN ANTONIO FAUSTINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.992,01";"125,11";"2.866,90"
75521;JOAO BATISTA GENOATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.517,41";"191,25";"1.326,16"
105531;JOAO BORGES DO VALLE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"273,30";"663,70"
198991;JOAO DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.175,16";"1,19";"3.173,97"
199151;JOAO FELIPE DIAS DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.962,65";"89,59";"2.873,06"
42191;JOAO FRANCISCO PEREIRA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"19,93";"917,07"
198701;JOAO MARIA ALUPP ALVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
196401;JOAO MARIA DA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.231,22";"23,50";"2.207,72"
198341;JOAO MARIA DIAS DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"269,23";"667,77"
39481;JOAO RODRIGUES DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.167,95";"586,55";"1.581,40"
152611;JOAO RODRIGUES FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.518,66";"503,63";"1.015,03"
201161;JOCELEY PREDEBON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.903,58";"1.174,77";"1.728,81"
200981;JOEL NATAL ANDRADE DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.992,01";"95,19";"2.896,82"
199081;JOELCO GARBOZZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"587,94";"5,87";"582,07"
198551;JORGE MERLOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"456,48";"480,52"
201371;JOSE CAETANO LEANDRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.136,06";"926,20";"1.209,86"
79861;JOSE CAMPOS DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
82731;JOSE DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.615,75";"1,19";"2.614,56"
200531;JOSE GONOSVAN RIBEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.047,45";"11,66";"1.035,79"
196231;JOSE LORENZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
200391;JOSE SCHIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.874,03";"64,30";"2.809,73"
199211;JOSE SOPSHUK;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"827,66";"2.354,39"
201491;JUCERLEI PALINSKI VICENSI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"1.645,79";"1.664,81"
196621;JUDITE SANTINA PERONDI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.854,59";"886,11";"1.968,48"
201421;JUDITE SANTINA PERONDI;Aposentado;INATIVOS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"937,00";"402,78";"534,22"
;Total;;;;"0,00";"0,00";"0,00";"3.791,59";"1.288,89";"2.502,70"
31151;JUDITH VERSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"986,31";"113,48";"872,83"
199511;JULIA SILVA DOS SANTOS DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"871,41";"269,03";"602,38"
201721;JURACI ANACLETO TRAMONTINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.136,06";"707,74";"1.428,32"
197061;JURACY PREDEBON MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.870,42";"2.095,11";"775,31"
198661;JUREMA NESI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"644,02";"2.538,03"
200451;JUSCELINA MARIA MONICA DOMPSIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.611,86";"1.212,04";"2.399,82"
196971;JUSSARA MARIA WOICOLESCO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.969,91";"275,93";"2.693,98"
198441;JUSTINO PADILHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"203,28";"733,72"
199831;JUVENCIO PEDROSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
199531;KAUANE SANTOS DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"868,81";"0,00";"868,81"
168701;LADIR ANTONIO GONZATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.767,92";"1,19";"2.766,73"
198171;LAIDES VIEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.466,31";"276,54";"1.189,77"
199301;LAUREANO RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
7791;LAURINDA DA SILVA DE MACEDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
201561;LAURITA BARBOSA SCHLICKMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.331,48";"19,93";"1.311,55"
83381;LELIER JARA CORNELIUS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.907,77";"2.122,00";"2.785,77"
201681;LENI BERNADETE WEIS SCIREA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"8.888,58";"3.295,03";"5.593,55"
198191;LENIR DE LIMA CEZAR;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"619,23";"317,77"
199751;LENIR MACHADO SCHNEIGER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.479,39";"797,99";"681,40"
200021;LENIR TEREZINHA DA MOTTA FREITAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"659,57";"184,24";"475,33"
200151;LEOCENIR INES PEDRON VICENSI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"264,21";"2.917,84"
200751;LEONILDA DA APARECIDA PONTES MARTINS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.136,06";"1.234,89";"901,17"
198901;LEONILDA SOARES GIRARDELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.026,66";"39,45";"987,21"
201511;LEONILDA TEREZINHA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.575,56";"227,84";"3.347,72"
83461;LEONILDE LUIZA RIOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.162,82";"1.540,45";"1.622,37"
16941;LEONILDE VESCOVI ARMACHUSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.397,27";"15,16";"1.382,11"
200321;LEONIR GODINHO DOS SANTOS PIMENTEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"35,56";"901,44"
200441;LEONITA GIUSTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.094,18";"986,20";"1.107,98"
197661;LEONTINA GODINHO DOS SANTOS LEITE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"955,64";"237,79";"717,85"
18561;LIDIA DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.190,13";"358,25";"831,88"
198101;LIDIA DE SOUZA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"885,99";"560,85";"325,14"
;Total;;;;"0,00";"0,00";"0,00";"2.076,12";"919,10";"1.157,02"
87961;LIDIA DOS SANTOS ROTTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.432,02";"39,32";"1.392,70"
201311;LIDIO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.136,06";"1.268,34";"867,72"
196691;LIGIA FERNANDA TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"312,33";"3,12";"309,21"
201031;LINEA JANSSON ANDRE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.879,44";"853,96";"5.025,48"
199921;LIXANDRINA BORGES DIAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"224,46";"712,54"
197081;LORENA VALDAMERI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.107,99";"21,07";"2.086,92"
196981;Lorena Zanella;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.954,76";"1,19";"2.953,57"
200721;LORENEIS COPINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"305,92";"3.004,68"
83621;LORIZETE ARTUZO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.831,73";"2.035,29";"3.796,44"
197551;LOURDES CAMERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"1,19";"935,81"
197961;LOURDES CARBOLIN DE ALMEIDA PROLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"918,00";"2.264,05"
201221;LOURDES CASANOVA VIEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"19,93";"917,07"
197881;LOURDES DE FATIMA MARTINS LEMOS DE LARA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.954,76";"119,14";"2.835,62"
8171;LOURDES FEDRIZZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.099,00";"46,17";"2.052,83"
200241;LOURDES ZONTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.905,22";"977,23";"1.927,99"
198071;LUCI CARMEN CARBONI DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.911,68";"112,25";"2.799,43"
201061;LUCI CORREA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.505,44";"1.290,69";"2.214,75"
197931;LUCI TERESINHA BONAN FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.490,83";"1.266,70";"1.224,13"
199401;LUCIA ERMELINDA DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"245,37";"691,63"
