Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
223331;CLAUDETE NESI GIRARDI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"2.141,10";"329,41";"1.811,69"
28521;CLAUDETE STRAPAZZON AMBROSINI;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.042,92";"1.962,21";"1.080,71"
158571;CLAUDETE TREMBA;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.654,81";"1.925,21";"1.729,60"
230161;CLAUDIA ADRIANA BECKER DALLA PRIA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.790,10";"173,69";"1.616,41"
211121;CLAUDIA ANDREIA SOARES BASSO;Atendente de Farmacia;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.619,45";"278,81";"2.340,64"
222841;CLAUDIA APARECIDA DA ROCHA VELOSO;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.097,82";"955,62";"1.142,20"
202621;CLAUDIA CRISTINA PASSARIN;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"3.738,02";"3.321,60";"416,42"
207101;CLAUDIA DENISE STIPP;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.973,32";"1.679,25";"294,07"
207102;CLAUDIA DENISE STIPP;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.012,79";"826,57";"1.186,22"
;Total;;;;"0,00";"0,00";"0,00";"3.986,11";"2.505,82";"1.480,29"
225241;CLAUDIA LAIS REINEHR;Agente Administrativo;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Sim;"0,00";"0,00";"0,00";"1.568,18";"198,91";"1.369,27"
206901;CLAUDIA MAIO ANTONELLI;Psicologo - Classe 1;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.195,46";"1.623,04";"2.572,42"
225861;CLAUDIA MARIA SCHUASTZ;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.587,87";"428,63";"1.159,24"
1125890;CLAUDIA MATTEI;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.500,00";"1.323,17";"5.176,83"
225411;CLAUDIA MEIRA ESTRELA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.288,94";"1.253,57";"2.035,37"
206511;CLAUDIA REGINA DA SILVA ANUNCIACAO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.012,79";"2.012,79";"0,00"
231071;CLAUDIA REGINA DA SILVA ANUNCIACAO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.770,96";"213,71";"1.557,25"
;Total;;;;"0,00";"0,00";"0,00";"3.783,75";"2.226,50";"1.557,25"
209461;CLAUDIA REGINA LISTON ANTONIETTI;Professor Rede Municipal/Cmei;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.946,67";"1.229,11";"2.717,56"
199011;CLAUDIA ROSEMERY ASSIS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.600,28";"1.129,70";"2.470,58"
224661;CLAUDIA SENTIER MARTINS;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.731,69";"637,99";"3.093,70"
226251;CLAUDIA TEREZINHA GAGLIOTTO GALVAN;Economista Domestico;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"4.328,32";"580,11";"3.748,21"
230461;CLAUDIA ZANINI DE MELO;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.529,94";"1.188,42";"1.341,52"
222511;CLAUDIANA BLASIUS DOS ANJOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.184,68";"1.601,31";"583,37"
24701;CLAUDIMARA APARECIDA SOARES RAMOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.963,76";"1.166,05";"3.797,71"
210611;CLAUDINEIA LUNKES CREMONESE;Assistente Social - Classe 2;Departamento de Vigilância Social;Sim;"0,00";"0,00";"0,00";"3.359,96";"486,19";"2.873,77"
207391;CLAUDINEIA TONELLO;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"4.399,67";"2.312,30";"2.087,37"
227461;CLAUDINEY DEL CIELO;Assessor de Comunicacao Social;Gabinete do Prefeito;Não;"0,00";"0,00";"0,00";"6.011,33";"1.235,19";"4.776,14"
103161;CLAUDIO FRANCISCO VIEIRA;Agente de Manutencao;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"2.867,42";"1.180,19";"1.687,23"
213091;CLAUDIO KOZAN;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.209,03";"754,73";"1.454,30"
212781;CLAUDIO TREMBA DALEFFE;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.424,13";"441,96";"982,17"
203981;CLAUDIO VERONEZE;Medico Clinico Geral;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.853,31";"1.245,95";"4.607,36"
97923;CLAUDIOMAR LOSS;Chefe Div.Fisc.Obras Privadas;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"4.508,46";"593,55";"3.914,91"
227751;CLAUDIOMIR DO AMARAL;Chefe da Divisao de Cemiterio;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"1.829,11";"184,09";"1.645,02"
216811;CLAUDIOMIR PEREIRA DOS SANTOS;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"1.988,37";"174,99";"1.813,38"
212051;CLAUDIONEI ROESSLER;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.009,71";"894,23";"4.115,48"
40491;CLAUDIR PIRAN;Operador de Maquinas;Departamento de Obras e Infraestrutura;Não;"0,00";"0,00";"0,00";"5.325,30";"928,44";"4.396,86"
227331;CLEBER FONTANA;Prefeito;Gabinete do Prefeito;Não;"0,00";"0,00";"0,00";"22.926,30";"5.835,40";"17.090,90"
24882;CLECI MERIGO DO NASCIMENTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.393,28";"796,68";"1.596,60"
209241;CLECIR DUARTE BATELS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.424,13";"501,47";"922,66"
105881;CLECY TEREZINHA LORENCE CELUPPI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.144,43";"779,19";"2.365,24"
105882;CLECY TEREZINHA LORENCE CELUPPI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.150,83";"259,29";"1.891,54"
;Total;;;;"0,00";"0,00";"0,00";"5.295,26";"1.038,48";"4.256,78"
225731;CLEDIANE FATIMA KLEIN LUVIZA;Professor Rede Municipal/Cmei;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"4.722,59";"591,49";"4.131,10"
210211;CLEDY APARECIDA ZANARDI;Agente de Transito;Departamento de Trânsito;Não;"0,00";"0,00";"0,00";"2.077,48";"1.094,71";"982,77"
204511;CLEIDE MARA TREMBA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.324,35";"3.496,45";"827,90"
230031;CLEIDE SILVANIA MENEGATTI MOCELLIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.960,71";"215,61";"1.745,10"
24292;CLEIDE VISSOTTO PROLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.346,36";"315,65";"2.030,71"
66701;CLEIDI DE ANHAIA GONDAKI;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.373,84";"2.161,59";"2.212,25"
227851;CLEISI TERESINHA GRUNITZHY GIRALDI;Chefe da Div.De Cad.Empregos;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"1.995,44";"625,25";"1.370,19"
208281;CLEMAIR FATIMA COPINI BORTOLINI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.265,04";"122,04";"1.143,00"
113631;CLEMENTINA BATISTA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.989,06";"239,88";"1.749,18"
228851;CLENIR CORTE TONELLO;Chefe da Div. Serv. Sociais;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"1.995,44";"958,90";"1.036,54"
230131;CLEOMAR ECHER;Operador de Maquinas;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"2.557,97";"202,13";"2.355,84"
202351;CLEOMAR MUHL FARIAS;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"4.043,23";"1.307,69";"2.735,54"
220191;CLEOMAR SACHETTI;Operador de Maquinas;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.136,74";"258,40";"2.878,34"
216101;CLEONICE ANTUNES KRAMER;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.344,26";"228,31";"1.115,95"
222901;CLEONICE BARBOSA DOS SANTOS;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.910,99";"1.634,20";"7.276,79"
218611;CLEONICE CASTILHOS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.424,13";"109,39";"1.314,74"
213341;CLEONICE CECHIN;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.405,75";"651,49";"754,26"
215601;CLEONICE FAUSTINO;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.315,16";"184,05";"2.131,11"
210841;CLEONICE FERNANDES PARTICHELLI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.405,75";"1.077,21";"328,54"
230801;CLEONICE PILAR NUNES;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.197,22";"106,40";"1.090,82"
116571;CLEONIR CORDEIRO DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.082,76";"1.970,09";"1.112,67"
116572;CLEONIR CORDEIRO DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.393,28";"960,83";"1.432,45"
;Total;;;;"0,00";"0,00";"0,00";"5.476,04";"2.930,92";"2.545,12"
197191;CLEORECI VIEIRA;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"2.112,40";"673,92";"1.438,48"
230481;CLERIANE MORETTI;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.529,94";"325,25";"2.204,69"
1125893;CLEUNICE APARECIDA DA LUZ;COORDENADOR EDUCACIONAL;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"5.900,00";"1.019,99";"4.880,01"
202711;CLEUNICE RODRIGUES DINGUELESKI;Agente de Transito;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"2.401,12";"781,18";"1.619,94"
106001;CLEUNIR SOARES DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.550,81";"877,88";"3.672,93"
229961;CLEUSA APARECIDA FAUST SILVEIRA;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.719,69";"272,98";"2.446,71"
220931;CLEUSA CACIAMANI;Professor Rede Municipal/Cmei;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"571,44";"83,89";"487,55"
206751;CLEUSA FATIMA PERNONCINI XAVIER;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.946,67";"706,79";"3.239,88"
145671;CLEUSA GIACOMIN MERGENER;Professor Rede Municipal/Cmei;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"5.926,13";"1.982,50";"3.943,63"
228801;CLEUSA MARIA RODRIGUES BRIZOLA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.270,61";"457,02";"813,59"
58351;CLEUZA LEAL DE MEDEIROS;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.421,61";"2.329,72";"1.091,89"
202341;CLEVERSON ANTUNES;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.470,00";"861,96";"1.608,04"
225971;CLEVERSON GRAZIK;Professor Rede Municipal/Cmei;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.288,94";"2.533,94";"755,00"
219803;CLEVERSON JOSE MIGNONI;Chefe Setor Manut. de Estradas;Departamento de Obras e Infraestrutura;Não;"0,00";"0,00";"0,00";"4.508,46";"577,64";"3.930,82"
225121;CLEVERSON LORENCO;Motorista;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.220,72";"173,69";"2.047,03"
216741;CLEVERSON RIO BRANCO;Psicologo - Classe 2;Departamento de Vigilância Social;Sim;"0,00";"0,00";"0,00";"3.749,55";"1.576,40";"2.173,15"
218801;CRIS VALBERTO GAGLIOTTO;Odontologo Esb;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.023,49";"2.542,12";"4.481,37"
224881;CRISTIANA DE OLIVEIRA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.228,93";"199,23";"1.029,70"
212411;CRISTIANA DOS SANTOS BUENO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.025,61";"1.777,77";"2.247,84"
15201;CRISTIANE APARECIDA FACCIN;Agente de Saude;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"3.861,38";"1.190,97";"2.670,41"
199791;CRISTIANE BAZOTTI;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.637,63";"1.505,56";"1.132,07"
218921;CRISTIANE BONIN;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.220,54";"545,70";"674,84"
228331;CRISTIANE CIQUELERO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.951,66";"507,34";"2.444,32"
221721;CRISTIANE GIRARDI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.223,67";"784,40";"1.439,27"
231361;CRISTIANE GRACIOLI SIMONETTI;Terapeuta Ocupacional;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.642,96";"533,14";"3.109,82"
221521;CRISTIANE MARIA DA SILVA PEREIRA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.541,94";"1.381,89";"2.160,05"
211611;CRISTIANE MARIA GRISSA MOSSELLIM;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.200,54";"1.668,53";"1.532,01"
214061;CRISTIANE MOLSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.290,81";"2.453,03";"837,78"
211801;CRISTIANE REGINA BARANCELLI PEROCHINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.012,79";"974,18";"1.038,61"
228661;CRISTIANE REGINA BARANCELLI PEROCHINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.770,96";"213,71";"1.557,25"
;Total;;;;"0,00";"0,00";"0,00";"3.783,75";"1.187,89";"2.595,86"
219491;CRISTIANE SCHIESTEL FRANZEN;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.344,26";"976,07";"368,19"
210171;CRISTIANE WUIKOSKI MASETTO;Atendente de Farmacia;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.082,21";"694,33";"1.387,88"
228821;CRISTIANE ZAMBON;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.770,96";"213,71";"1.557,25"
220341;CRISTIANE ZANONE DOS SANTOS;Enfermeiro;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"4.392,02";"690,83";"3.701,19"
111771;CRISTIANI RIBEIRO;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.328,24";"1.671,56";"1.656,68"
216941;CRISTIANO MARCIO DA SILVA;Agente de Limpeza Publica;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"3.112,86";"555,49";"2.557,37"
213751;CRISTIANO ROVEA;Motorista;Departamento de Obras e Infraestrutura;Não;"0,00";"0,00";"0,00";"2.238,38";"1.619,83";"618,55"
184811;CRISTINA KNACH DA CAS;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.943,50";"1.773,10";"6.170,40"
204601;CRISTINA MARIA SZLACHTA RIBEIRO DE MELLO;Agente de Transito;Departamento de Trânsito;Não;"0,00";"0,00";"0,00";"2.243,60";"1.935,26";"308,34"
198781;CRISTOPHEN RIBEIRO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"11.163,08";"3.313,47";"7.849,61"
220171;DAIANA ANDRADE;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.515,43";"1.196,75";"1.318,68"
218751;DAIANA FERNANDES;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"1.443,05";"859,64";"583,41"
228011;DAIANA POTRICK BORGES;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.197,22";"782,12";"415,10"
210671;DAIANA TOMAZIN;Agente de Transito;Departamento de Trânsito;Não;"0,00";"0,00";"0,00";"2.564,74";"439,81";"2.124,93"
222421;DAIANE APARECIDA HOFSTATTER ROSA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.233,33";"447,45";"785,88"
207821;DAIANE CARLA SIMON;Agente de Transito;Departamento de Trânsito;Não;"0,00";"0,00";"0,00";"2.119,04";"252,84";"1.866,20"
210981;DAIANE DA SILVA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.583,10";"704,98";"878,12"
211581;DAIANE DEON DE VARGAS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.543,10";"274,25";"2.268,85"
225421;DAIANE DO ARRIAL PETRIKOWSKI;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.719,04";"637,76";"3.081,28"
213761;DAIANE FEHMBERGER;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.320,84";"272,39";"2.048,45"
212871;DAIANE REGINA MORAIS MULLER;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.025,61";"2.124,25";"1.901,36"
229661;DAIANE SUELEN CLUZENI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.141,10";"736,08";"1.405,02"
230671;DAIANE WILPERT;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.141,10";"265,13";"1.875,97"
197791;DAIELLE JULIANE HELLMANN BORGES;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.786,57";"2.121,57";"2.665,00"
228411;DALCY SALVATI;Diretor do Dippm;"Departamento de Informação, Pesquisa e Planejamento Municipa";Não;"0,00";"0,00";"0,00";"7.483,20";"1.535,68";"5.947,52"
147451;DALMARINO SUARES DA SILVA;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.028,84";"254,19";"1.774,65"
64751;DALVA COLLING;Inspetor Sanitario;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.649,80";"4.396,16";"2.253,64"
220971;DALVA JOSEFINA ZAGO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.252,70";"237,14";"2.015,56"
215461;DALVACI GOEDERT PEDROSO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.070,91";"704,31";"2.366,60"
227941;DALVANA DA SILVA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.237,45";"238,09";"1.999,36"
212631;DALVINA MARQUES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.290,81";"2.965,58";"325,23"
228991;DANDARA SUELEN DE OLIVEIRA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.318,65";"1.001,17";"317,48"
211531;DANIEL CADETE WANCZINSKI DA SILVA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.244,55";"390,30";"2.854,25"
213711;DANIEL DOS SANTOS RAMOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.727,16";"1.047,45";"1.679,71"
1125871;DANIELA APARECIDA LORENSETTI GRIZON;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.059,88";"892,22";"4.167,66"
200081;DANIELA APARECIDA VISNHESCKI FABRIS;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,00";"326,11";"1.593,89"
220611;DANIELA ARAUJO MAFFESSONI;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.685,05";"2.309,76";"1.375,29"
213041;DANIELA RAITZ;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.752,93";"408,48";"3.344,45"
201891;DANIELA REGINATTO MAFFESSONI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.346,36";"525,54";"1.820,82"
201892;DANIELA REGINATTO MAFFESSONI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.012,79";"242,73";"1.770,06"
;Total;;;;"0,00";"0,00";"0,00";"4.359,15";"768,27";"3.590,88"
216091;DANIELA TOMAZI BERTOLLO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.685,05";"1.678,85";"2.006,20"
213021;DANIELE CAMARGO ESCHEMBACH;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.738,07";"1.627,91";"2.110,16"
221361;DANIELE FABRIS;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.220,54";"153,71";"1.066,83"
219831;DANIELE FAENELLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.960,71";"361,59";"1.599,12"
227011;DANIELE FAENELLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.770,96";"196,00";"1.574,96"
;Total;;;;"0,00";"0,00";"0,00";"3.731,67";"557,59";"3.174,08"
219601;DANIELE FREIRE DARROS;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.431,56";"958,37";"1.473,19"
40571;DANIELE GOMES DA SILVA FIGUEROA;Fonoaudiologo;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"4.179,15";"3.122,89";"1.056,26"
213881;DANIELE MIGON BELON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.012,79";"486,34";"1.526,45"
228671;DANIELE PATRICIA TONELLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.770,96";"196,00";"1.574,96"
222201;DANIELE SAGGIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.503,86";"1.674,59";"1.829,27"
211851;DANIELI CRISTINA MATTEI ZILIO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.012,79";"331,09";"1.681,70"
197831;DANIELLA LOTICI;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"3.952,50";"1.037,41";"2.915,09"
225951;DANIELLE LASAROTTO FELTES;Psicologo - Classe 1;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.035,09";"460,23";"3.574,86"
224221;DANIELLY CAROLINE FACCHI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.228,93";"895,94";"332,99"
67771;DANILO SCHMOLLER;Agente de Servicos Gerais;"Departamento de Informação, Pesquisa e Planejamento Municipa";Não;"0,00";"0,00";"0,00";"2.719,06";"305,48";"2.413,58"
214131;DARBI KRAMIN RIBEIRO;Motorista;Departamento de Obras e Infraestrutura;Sim;"0,00";"0,00";"0,00";"708,66";"69,83";"638,83"
183091;DARCI VIEIRA DOS SANTOS;Operador de Maquinas;Departamento de Obras e Infraestrutura;Não;"0,00";"0,00";"0,00";"2.486,63";"1.531,87";"954,76"
222361;DARVAN TAVARES;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.164,07";"1.367,70";"796,37"
56301;DAVI PICKLER DE OLIVEIRA;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.730,16";"306,42";"2.423,74"
227671;DAVISON FRACARO;Chefe da Div. de Equipamentos;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.494,30";"574,00";"1.920,30"
208531;DAYANE ANDREIA PRIEBE;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.455,25";"537,42";"917,83"
228151;DAYANE PRISCILA FERNANDES;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.719,04";"608,24";"3.110,80"
228711;DEBORA HELENA SALVADORI;Chefe da Div.Assoc.Coop e Agr;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"3.005,61";"389,63";"2.615,98"
202941;DEBORA ISRAEL GALLI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.108,63";"905,27";"1.203,36"
211471;DEBORA KRISTINIUK;Fiscal Tributario;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"4.975,51";"828,53";"4.146,98"
214101;DEISE DENISE MASCHIO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.012,79";"1.005,83";"1.006,96"
226991;DEISE ELOANA DE OLIVEIRA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.494,38";"282,63";"2.211,75"
