Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
196071;ELOENI TEREZINHA DA SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.387,75";"393,35";"994,40"
202361;ELOISA ELENA ZAMBON ROTTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.710,17";"732,82";"2.977,35"
80361;ELOYR MARIA SCHNELL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.084,00";"731,97";"2.352,03"
202261;ELVIRA SENHORINHA DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.261,57";"178,88";"2.082,69"
198241;ELZA MARIA POLTRONIERI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.108,32";"626,78";"481,54"
197641;ELZA PEREIRA DALLA COSTA DE MORAES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.109,47";"16,60";"2.092,87"
200551;EMANUELLE FERNANDA NESI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.010,36";"96,75";"2.913,61"
198131;EMILIA DE CASTRO DORNELES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"218,94";"3.084,02"
198311;EMILIA PITZ TOGNI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.837,58";"28,38";"2.809,20"
199631;ERTAL DE VASCONCELOS OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.204,67";"1.953,65";"1.251,02"
196901;ESPOLIO DE ADAO SOUZA DE MAGALHAES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"210,73";"743,27"
35651;ESPOLIO DE JOAO CHAVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.312,59";"484,32";"828,27"
202241;EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.505,11";"2.470,36";"1.034,75"
196631;EUCLIDES JOSE DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.472,45";"25,91";"2.446,54"
200011;EURIDES TELES FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.619,90";"499,99";"1.119,91"
34681;EVA JOAQUINA RIBEIRO LAMEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.394,00";"484,67";"909,33"
197711;EVA LOURENCO BATISTELA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.661,45";"472,89";"1.188,56"
200351;EVA MARIZA DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.774,81";"0,00";"1.774,81"
200281;EVA TEREZINHA RIBEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.989,05";"570,58";"1.418,47"
201351;FATIA TEODORA BASTOS DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.393,28";"56,97";"2.336,31"
202081;FATIMA MARIA PITT DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.505,11";"950,06";"2.555,05"
196381;FATIMA MISSIO SELESKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.067,04";"31,86";"3.035,18"
201521;FATIMA TONKELSKI STECANELLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,80";"160,71";"3.268,09"
3021;FATIMA ZUCHELLI BELICO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.359,24";"654,79";"1.704,45"
93001;FATINA MARCELLO GUIS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.301,69";"268,76";"3.032,93"
197381;FRANCISCA DA SILVA REMBOSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.069,54";"11,89";"1.057,65"
197471;FRANCISCA DA SILVA REMBOSKI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.592,77";"0,00";"1.592,77"
;Total;;;;"0,00";"0,00";"0,00";"2.662,31";"11,89";"2.650,42"
201591;FRANCISCA VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.989,06";"30,62";"1.958,44"
198221;GASPARINO NETO DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"188,03";"765,97"
202011;GEMANIR SALETE BORDIGNON DA COSTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.505,11";"310,72";"3.194,39"
21271;GENEROZO RAHINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.251,41";"13,70";"1.237,71"
200071;GENI DE FATIMA FERREIRA DA COSTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.523,84";"422,43";"1.101,41"
198531;GENI MARIA BALOTIN CATANIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.979,49";"867,52";"2.111,97"
198631;GENI RIBEIRO TOMAZZINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"174,86";"3.128,10"
197701;GENI SOARES DE RESENDE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.408,64";"0,00";"1.408,64"
80951;GENI VALERIA TRENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.162,44";"57,81";"3.104,63"
198041;GEORGINA LEONILDE GOMES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"301,13";"652,87"
196761;GERSON FAUSTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.437,88";"707,31";"1.730,57"
200861;GERTRUDES TERESINHA MOLON SARTORI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"215,29";"3.221,11"
202181;GERTRUDES TERESINHA MOLON SARTORI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"0,00";"954,00"
;Total;;;;"0,00";"0,00";"0,00";"4.390,40";"215,29";"4.175,11"
201461;GILMAR FRANCISCO GANZER;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.247,91";"256,43";"2.991,48"
200761;GLADIS TEREZINHA MAZZOCHIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.524,23";"1.245,91";"3.278,32"
197401;GLECY TEREZINHA PADILHA FOGACA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.963,06";"852,76";"2.110,30"
200561;GLORIA FORLIN VIGINESKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,41";"560,81";"2.875,60"
200591;GLORIA MARIA FIERA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,41";"1.051,08";"2.385,33"
200581;GUILHERME OLIVEIRA MENDES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"580,00";"0,00";"580,00"
44641;GUIOMALDINA DA ROCHA GOSMAN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"9,54";"944,46"
196191;HELENA DE OLIVEIRA CROTTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"264,43";"689,57"
201861;HELENA PIERINA BALESTRIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.710,05";"75,51";"2.634,54"
201871;HELENA PIERINA BALESTRIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.062,64";"0,00";"2.062,64"
;Total;;;;"0,00";"0,00";"0,00";"4.772,69";"75,51";"4.697,18"
22401;HELENA TONKELSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.006,03";"1,19";"1.004,84"
199851;HILDA DE SOUZA BRANDAO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"490,53";"463,47"
38161;HILDELBERTO EDUARDO HELLMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.513,75";"16,33";"1.497,42"
199971;HIRONDINA LUCIA FERREIRA LEITE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.016,04";"81,95";"3.934,09"
197261;IDALECIA MARIA SCHMIDT BACH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.067,04";"165,12";"2.901,92"
201701;IEDA NESI FAEDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.348,54";"1.425,35";"2.923,19"
6121;IELVA MARA DE SOUZA MACEDO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.811,18";"0,00";"2.811,18"
201231;IELVA MARA DE SOUZA MACEDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,64";"951,46";"2.687,18"
;Total;;;;"0,00";"0,00";"0,00";"6.449,82";"951,46";"5.498,36"
81171;IGNES BATISTI DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.270,86";"1.208,92";"1.061,94"
115331;IGNEZ MIGNONI CHIAPETTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.683,15";"18,02";"1.665,13"
196261;ILDA BAIFUSS CRUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
198641;ILDETE MARIA MONDARDO TURMINA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"1.304,46";"1.998,50"
199911;ILIRIO PEDRO DRESSENO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"271,04";"682,96"
196931;ILONI TERESINHA KUMMER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.963,06";"1.540,71";"1.422,35"
197121;ILZA KOZIK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"426,18";"2.876,78"
200871;ILZA TERESINHA LUCHTEMBERG;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.613,15";"1.223,04";"3.390,11"
201761;INES BORTOLINI DE CAMARGO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"186,85";"3.249,55"
201281;INES BRUSTOLIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"180,93";"3.255,47"
66101;INES FERREIRA BACHENDORF;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.146,04";"485,89";"1.660,15"
81331;INEZ DE OLIVEIRA SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.851,58";"29,71";"2.821,87"
169001;IONE APARECIDA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.610,88";"336,81";"1.274,07"
196221;IRACEMA SALETE NUNES PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.575,07";"16,94";"1.558,13"
200101;IRACI LAABS PRESTES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.911,35";"960,72";"3.950,63"
202191;IRACI MACHADO FAGUNDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.187,32";"393,39";"793,93"
200891;IRACI MARIA GALLO DE SOUZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.471,07";"419,87";"1.051,20"
200291;IRACI TEREZINHA SCHMITZ KRUPINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.313,00";"1.653,45";"659,55"
197511;IRENA SOARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"174,86";"3.128,10"
196201;IRENE DE LIMA PADILHA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"9,54";"944,46"
198821;IRENE MAYER DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"141,83";"3.161,13"
81841;IRES CLEMENTINA GONCALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.862,66";"48,90";"2.813,76"
173451;IRES PITT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.867,72";"2.880,13";"2.987,59"
200131;IRIA OLINDA MASSOTTI SAGGIORATO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"174,86";"3.128,10"
198841;IRINEU SANTANA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.867,42";"39,40";"2.828,02"
200791;IRMA IRENE FINGER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.872,82";"3.964,85";"2.907,97"
198031;ISOLETE VACARI BURATTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"1.994,29";"1.308,67"
31822;ISOLINA CANDIDO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.333,85";"560,02";"773,83"
196361;ISOLINA CANDIDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.008,21";"603,19";"1.405,02"
;Total;;;;"0,00";"0,00";"0,00";"3.342,06";"1.163,21";"2.178,85"
197141;ITAMAR FRIGO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"9,54";"944,46"
198421;ITELVINA FILISBINA DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"584,44";"369,56"
198691;IVALDIR SAVI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.985,10";"1.064,07";"1.921,03"
197321;IVETE DANI RODRIGUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"373,80";"2.929,16"
202111;IVETE DANI RODRIGUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"52,19";"901,81"
;Total;;;;"0,00";"0,00";"0,00";"4.256,96";"425,99";"3.830,97"
201041;IVETE KRAUS CARNEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"1.575,85";"1.860,55"
200881;IVETE LUVISON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.361,55";"1.123,77";"2.237,78"
197611;IVONE BARBOSA DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.082,76";"253,75";"2.829,01"
202481;IVONE GOETZ MARTINS DA CUNHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"731,69";"7,32";"724,37"
201771;IVONE RODRIGUES FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.261,57";"1.663,54";"598,03"
199881;IVONETE CITADIN NEZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"174,86";"3.128,10"
197841;IVONETE ZANINI ZULIAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"1.070,59";"2.232,37"
201441;IZABEL RIBEIRO ANSELMO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"1.289,48";"927,75"
201081;IZOLETE BORGES PETRI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.206,76";"683,83";"1.522,93"
22591;IZOLINA SETTI LAZAROTTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"243,48";"710,52"
201101;JAIR CASANOVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.460,09";"973,29";"5.486,80"
198541;JANDIRA BERTON ZANINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"1,19";"952,81"
196911;JANDIRA MARIA PIRES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"307,48";"2.995,48"
196811;JANICE ROSANE KLAUS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"784,09";"222,84";"561,25"
196601;JANISSE BEATRIZ TRAMONTINA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.158,80";"302,51";"1.856,29"
198431;JEANETE DOS SANTOS PERIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.350,89";"1.362,82";"5.988,07"
199961;JOANA KRUCINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.586,86";"26,60";"1.560,26"
196821;JOANA MARIA MATTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"784,08";"7,84";"776,24"
201071;JOANIN ANTONIO FAUSTINO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.105,70";"143,31";"2.962,39"
202051;JOAO ANTUNES GONCALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.167,80";"162,78";"3.005,02"
75521;JOAO BATISTA GENOATTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.575,07";"272,73";"1.302,34"
105531;JOAO BORGES DO VALLE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"295,44";"658,56"
198991;JOAO DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.295,81";"1,19";"3.294,62"
199151;JOAO FELIPE DIAS DOS SANTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.023,97";"98,80";"2.925,17"
42191;JOAO FRANCISCO PEREIRA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"187,68";"766,32"
198701;JOAO MARIA ALUPP ALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"531,75";"422,25"
196401;JOAO MARIA DA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.316,00";"24,35";"2.291,65"
198341;JOAO MARIA DIAS DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"273,67";"680,33"
39481;JOAO RODRIGUES DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.250,33";"587,55";"1.662,78"
152611;JOAO RODRIGUES FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.576,36";"489,84";"1.086,52"
202021;JOAO SANTANA DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.505,11";"1.220,99";"2.284,12"
201161;JOCELEY PREDEBON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.013,91";"2.032,88";"981,03"
200981;JOEL NATAL ANDRADE DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.105,70";"112,25";"2.993,45"
199081;JOELCO GARBOZZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"600,11";"6,00";"594,11"
198551;JORGE MERLOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"277,14";"676,86"
201371;JOSE CAETANO LEANDRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"933,17";"1.284,06"
79861;JOSE CAMPOS DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
202501;JOSE CARLOS DE ARAUJO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.094,31";"10,94";"1.083,37"
202471;JOSE CARLOS DE DEUS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.112,02";"21,85";"1.090,17"
201921;JOSE CHAVES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.042,91";"2.380,60";"662,31"
82731;JOSE DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.715,14";"1,19";"2.713,95"
202311;JOSE FAEDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.359,63";"212,14";"3.147,49"
200531;JOSE GONOSVAN RIBEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.069,13";"11,88";"1.057,25"
196231;JOSE LORENZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
200391;JOSE SCHIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.983,24";"65,56";"2.917,68"
199211;JOSE SOPSHUK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"1.467,17";"1.835,79"
202221;JOSE SOPSHUK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"783,47";"170,53"
;Total;;;;"0,00";"0,00";"0,00";"4.256,96";"2.250,64";"2.006,32"
201491;JUCERLEI PALINSKI VICENSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"505,31";"2.931,09"
196621;JUDITE SANTINA PERONDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.963,06";"1.131,22";"1.831,84"
201421;JUDITE SANTINA PERONDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"187,34";"766,66"
;Total;;;;"0,00";"0,00";"0,00";"3.917,06";"1.318,56";"2.598,50"
31151;JUDITH VERSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.023,78";"20,97";"1.002,81"
199511;JULIA SILVA DOS SANTOS DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"889,44";"269,21";"620,23"
201721;JURACI ANACLETO TRAMONTINA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"992,13";"1.225,10"
197061;JURACY PREDEBON MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.979,49";"2.251,83";"727,66"
198661;JUREMA NESI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"677,80";"2.625,16"
200451;JUSCELINA MARIA MONICA DOMPSIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.749,11";"1.281,78";"2.467,33"
196971;JUSSARA MARIA WOICOLESCO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.082,76";"324,40";"2.758,36"
198441;JUSTINO PADILHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"190,55";"763,45"
199831;JUVENCIO PEDROSO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
199531;KAUANE SANTOS DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"886,79";"0,00";"886,79"
168701;LADIR ANTONIO GONZATTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.873,10";"1,19";"2.871,91"
198171;LAIDES VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.522,02";"25,95";"1.496,07"
199301;LAUREANO RODRIGUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
7791;LAURINDA DA SILVA DE MACEDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"290,90";"663,10"
201561;LAURITA BARBOSA SCHLICKMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.359,04";"20,27";"1.338,77"
83381;LELIER JARA CORNELIUS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.094,26";"2.173,67";"2.920,59"
201681;LENI BERNADETE WEIS SCIREA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"9.226,34";"3.503,96";"5.722,38"
198191;LENIR DE LIMA CEZAR;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"618,27";"335,73"
199751;LENIR MACHADO SCHNEIGER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.535,60";"820,31";"715,29"
200021;LENIR TEREZINHA DA MOTTA FREITAS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.009,61";"184,24";"825,37"
200151;LEOCENIR INES PEDRON VICENSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"432,12";"2.870,84"
200751;LEONILDA DA APARECIDA PONTES MARTINS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"1.335,68";"881,55"
198901;LEONILDA SOARES GIRARDELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.065,67";"39,85";"1.025,82"
201511;LEONILDA TEREZINHA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.711,43";"212,64";"3.498,79"
83461;LEONILDE LUIZA RIOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.283,00";"1.489,89";"1.793,11"
16941;LEONILDE VESCOVI ARMACHUSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.450,36";"15,69";"1.434,67"
200321;LEONIR GODINHO DOS SANTOS PIMENTEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"214,68";"739,32"
200441;LEONITA GIUSTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.173,75";"1.063,24";"1.110,51"
