Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200301;GENOR COMIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.452,72";"25,71";"2.427,01"
198041;GEORGINA LEONILDE GOMES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"247,07";"540,93"
196761;GERSON FAUSTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.044,42";"531,36";"1.513,06"
197401;GLECY TEREZINHA PADILHA FOGACA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.381,45";"646,50";"1.734,95"
198011;GOMERCINDO DE JESUS CORDEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.430,93";"15,49";"1.415,44"
44641;GUIOMALDINA DA ROCHA GOSMAN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"7,88";"780,12"
196191;HELENA DE OLIVEIRA CROTTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
22401;HELENA TONKELSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"827,12";"242,50";"584,62"
199851;HILDA DE SOUZA BRANDAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"16,95";"771,05"
38161;HILDELBERTO EDUARDO HELLMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.244,56";"13,63";"1.230,93"
199971;HIRONDINA LUCIA FERREIRA LEITE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.301,85";"199,67";"3.102,18"
35571;IDA ALBINA CALEGARI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.118,59";"11,18";"1.107,41"
197261;IDALECIA MARIA SCHMIDT BACH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.465,02";"67,91";"2.397,11"
6121;IELVA MARA DE SOUZA MACEDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.452,74";"65,67";"2.387,07"
81171;IGNES BATISTI DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.825,13";"862,96";"962,17"
115331;IGNEZ MIGNONI CHIAPETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.383,84";"15,02";"1.368,82"
196261;ILDA BAIFUSS CRUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
198641;ILDETE MARIA MONDARDO TURMINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"1.382,23";"1.272,41"
199911;ILIRIO PEDRO DRESSENO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
196931;ILONI TERESINHA KUMMER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.381,45";"1.414,88";"966,57"
197121;ILZA KOZIK;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"209,02";"2.445,62"
66101;INES FERREIRA BACHENDORF;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.764,40";"368,39";"1.396,01"
81331;INEZ DE OLIVEIRA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.291,86";"374,57";"1.917,29"
169001;IONE APARECIDA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.294,69";"280,52";"1.014,17"
196221;IRACEMA SALETE NUNES PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.294,97";"14,13";"1.280,84"
200101;IRACI LAABS PRESTES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.947,32";"997,93";"2.949,39"
200291;IRACI TEREZINHA SCHMITZ KRUPINSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.858,99";"579,08";"1.279,91"
196511;IRANI GOMES DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
197511;IRENA SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"84,02";"2.570,62"
196201;IRENE DE LIMA PADILHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"7,88";"780,12"
81501;IRENE KORB MACHADO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.592,52";"673,16";"1.919,36"
198821;IRENE MAYER DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"57,48";"2.597,16"
81841;IRES CLEMENTINA GONCALVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.300,77";"32,07";"2.268,70"
173451;IRES PITT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.824,22";"1.563,74";"3.260,48"
200131;IRIA OLINDA MASSOTTI SAGGIORATO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"84,02";"2.570,62"
198841;IRINEU SANTANA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,92";"35,61";"2.619,31"
198031;ISOLETE VACARI BURATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"1.009,02";"1.645,62"
31822;ISOLINA CANDIDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.096,65";"784,75";"311,90"
196361;ISOLINA CANDIDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.934,51";"516,40";"1.418,11"
;Total;;;;"0,00";"0,00";"0,00";"3.031,16";"1.301,15";"1.730,01"
197141;ITAMAR FRIGO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"827,12";"194,68";"632,44"
198421;ITELVINA FILISBINA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"353,36";"434,64"
198691;IVALDIR SAVI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.763,90";"1.802,83";"961,07"
197321;IVETE DANI RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"120,45";"2.534,19"
197611;IVONE BARBOSA DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.477,66";"68,98";"2.408,68"
199881;IVONETE CITADIN NEZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"84,02";"2.570,62"
197841;IVONETE ZANINI ZULIAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"91,90";"2.562,74"
22591;IZOLINA SETTI LAZAROTTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"205,60";"582,40"
198541;JANDIRA BERTON ZANINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"1,19";"786,81"
196911;JANDIRA MARIA PIRES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"413,27";"2.241,37"
196811;JANICE ROSANE KLAUS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.857,18";"139,03";"3.718,15"
196601;JANISSE BEATRIZ TRAMONTINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.735,06";"543,82";"1.191,24"
198491;JAQUELINE GODINHO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"445,18";"0,00";"445,18"
198431;JEANETE DOS SANTOS PERIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.043,63";"964,29";"5.079,34"
198501;JESSICA ANTONIA GODINHO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"445,18";"0,00";"445,18"
163141;JHULIANA LOT SE LORA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"15,76";"772,24"
199961;JOANA KRUCINSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.304,67";"22,11";"1.282,56"
196821;JOANA MARIA MATTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.857,16";"6,44";"3.850,72"
75521;JOAO BATISTA GENOATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.294,97";"98,02";"1.196,95"
105531;JOAO BORGES DO VALLE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"210,65";"577,35"
198991;JOAO DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.819,17";"41,38";"2.777,79"
199151;JOAO FELIPE DIAS DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.248,99";"0,00";"1.248,99"
42191;JOAO FRANCISCO PEREIRA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
198701;JOAO MARIA ALUPP ALVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"345,82";"442,18"
196401;JOAO MARIA DA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.033,07";"285,37";"1.747,70"
198341;JOAO MARIA DIAS DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"245,47";"542,53"
39481;JOAO RODRIGUES DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.850,15";"324,28";"1.525,87"
152611;JOAO RODRIGUES FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.459,56";"652,89";"806,67"
199081;JOELCO GARBOZZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"495,74";"4,95";"490,79"
198551;JORGE MERLOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"266,95";"521,05"
79861;JOSE CAMPOS DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
82731;JOSE DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.276,94";"1,19";"2.275,75"
196231;JOSE LORENZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"16,95";"771,05"
199211;JOSE SOPSHUK;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"761,45";"1.893,19"
196621;JUDITE SANTINA PERONDI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.381,45";"60,80";"2.320,65"
31151;JUDITH VERSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"893,24";"241,86";"651,38"
199511;JULIA SILVA DOS SANTOS DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"734,75";"7,34";"727,41"
197061;JURACY PREDEBON MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.394,66";"1.935,84";"458,82"
198661;JUREMA NESI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"576,13";"2.078,51"
196971;JUSSARA MARIA WOICOLESCO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.477,66";"158,72";"2.318,94"
198441;JUSTINO PADILHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"198,89";"589,11"
199831;JUVENCIO PEDROSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
34331;JUVENTINA DUARTE FAGNESE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.459,56";"669,52";"790,04"
199531;KAUANE SANTOS DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"732,55";"0,00";"732,55"
168701;LADIR ANTONIO GONZATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.362,16";"24,81";"2.337,35"
198171;LAIDES VIEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.301,91";"183,32";"1.118,59"
196121;LARISSA FAEDO MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"882,19";"8,82";"873,37"
199301;LAUREANO RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
7791;LAURINDA DA SILVA DE MACEDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
83381;LELIER JARA CORNELIUS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.267,23";"1.050,01";"3.217,22"
198191;LENIR DE LIMA CEZAR;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"386,81";"401,19"
199751;LENIR MACHADO SCHNEIGER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.262,52";"713,68";"548,84"
200021;LENIR TEREZINHA DA MOTTA FREITAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"556,12";"0,00";"556,12"
200151;LEOCENIR INES PEDRON VICENSI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"444,77";"2.209,87"
198901;LEONILDA SOARES GIRARDELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"876,16";"34,95";"841,21"
83461;LEONILDE LUIZA RIOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.638,60";"1.254,22";"1.384,38"
16941;LEONILDE VESCOVI ARMACHUSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.218,90";"170,62";"2.048,28"
200321;LEONIR GODINHO DOS SANTOS PIMENTEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"130,61";"657,39"
197661;LEONTINA GODINHO DOS SANTOS LEITE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"402,88";"4,02";"398,86"
18561;LIDIA DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.035,96";"862,94";"173,02"
198101;LIDIA DE SOUZA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"747,04";"503,52";"243,52"
;Total;;;;"0,00";"0,00";"0,00";"1.783,00";"1.366,46";"416,54"
87961;LIDIA DOS SANTOS ROTTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.222,10";"37,22";"1.184,88"
196691;LIGIA FERNANDA TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"197,00";"1,97";"195,03"
199921;LIXANDRINA BORGES DIAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"189,98";"598,02"
197081;LORENA VALDAMERI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.777,37";"17,77";"1.759,60"
196981;Lorena Zanella;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.465,02";"1,19";"2.463,83"
83621;LORIZETE ARTUZO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.976,83";"1.390,33";"3.586,50"
197551;LOURDES CAMERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"1,19";"786,81"
197961;LOURDES CARBOLIN DE ALMEIDA PROLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"694,78";"1.959,86"
197881;LOURDES DE FATIMA MARTINS LEMOS DE LARA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.465,02";"67,91";"2.397,11"
8171;LOURDES FEDRIZZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.751,10";"26,58";"1.724,52"
200241;LOURDES ZONTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.479,34";"853,10";"1.626,24"
199321;LUCAS PAULO SCARIOT MARTINS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.016,96";"0,00";"1.016,96"
198071;LUCI CARMEN CARBONI DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.429,08";"64,86";"2.364,22"
197931;LUCI TERESINHA BONAN FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.346,95";"1.093,93";"1.253,02"
199401;LUCIA ERMELINDA DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"194,28";"593,72"
171671;LUCIA ROSA PAVAN CANTU;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.603,47";"16,03";"1.587,44"
196491;LUCIO PEDROSO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
198981;LUCIR CANDIDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.991,58";"2.095,90";"895,68"
197281;LUIZ ANTONIO ROSSI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.602,86";"27,21";"2.575,65"
84001;LUIZ BEDIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.618,36";"17,37";"1.600,99"
199811;LUIZ GUSTAVO BALESTRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.429,76";"0,00";"1.429,76"
84191;LUIZ JOAO GEREMIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.426,79";"3.238,26";"188,53"
19611;LUIZA DA SILVA SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
84431;LUIZA DALLA CORTE SCHMITZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.709,38";"355,41";"2.353,97"
84351;LUIZA DE MATTIA WELTER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.822,54";"467,85";"1.354,69"
196151;LUIZA DE SOUZA REIS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"559,29";"5,59";"553,70"
84511;LURDES ANGELINA CHIAPETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.296,72";"1.517,37";"1.779,35"
84601;LURDES DELIBERALI DE PAULA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.769,75";"1,19";"1.768,56"
199341;LURDES PAVAN MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"126,95";"661,05"
197741;LURDES SGANZERLA SIGNORINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.991,58";"125,03";"2.866,55"
199351;LURDES ZENATTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
196741;MANOEL ALVES DE MEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"488,56";"299,44"
84861;MARCIA JANETE SANTOLIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.826,77";"1.175,20";"2.651,57"
199261;MARCOS RENATO FIGUEROA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.782,32";"2.077,61";"1.704,71"
196591;MARIA CAMARGO DE LARA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"7,88";"780,12"
198711;MARIA CARMELINDA ANTUNES ALVES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"565,30";"149,73";"415,57"
198251;MARIA CECILIA DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"904,50";"413,57";"490,93"
197531;MARIA CLADIRA CORDEIRO DE LARA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.419,28";"634,55";"784,73"
199541;MARIA DEAIR TABORDA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"995,14";"160,61";"834,53"
197651;MARIA DO SOCORRO DE PAULA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"116,90";"2.537,74"
197461;MARIA EDUARDA ZANATTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"727,53";"247,27";"480,26"
197441;MARIA EMILIA DA CRUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"813,99";"449,03";"364,96"
197411;MARIA ESTROGILDE DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.501,78";"732,79";"768,99"
197391;MARIA FERRETO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.243,97";"12,43";"1.231,54"
196061;MARIA FOLMANN TANTERFFER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"798,66";"7,98";"790,68"
85241;MARIA GILDA MONTAGNA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.465,02";"466,83";"1.998,19"
85161;MARIA HELENA ZANETTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.825,13";"273,94";"1.551,19"
168291;MARIA ILUIR DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.044,42";"50,97";"1.993,45"
199181;MARIA IRACEMA DELLA PASQUA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"439,78";"348,22"
198351;MARIA ISABEL CAMARGO DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.174,14";"12,93";"1.161,21"
171081;MARIA LAIDE J BIAZUS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.418,28";"319,42";"1.098,86"
196351;MARIA LEONARDO PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"249,54";"538,46"
199461;MARIA LOURDES FRANCO GOMES;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
199601;MARIA MORAES DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"7,88";"780,12"
171321;MARIA NILSA MARQUES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"958,25";"277,59";"680,66"
199981;MARIA ORSULINA CARNEIRO LOBO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.483,83";"0,00";"1.483,83"
198371;MARIA PEREIRA CONSTANTINO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"398,68";"389,32"
191191;MARIA RODRIGUES CHOLDYS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.200,33";"1.212,98";"987,35"
77651;Maria Rosa Broering;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.211,35";"360,39";"850,96"
196371;MARIA ROSELI DE GRAAUW;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.013,12";"29,50";"1.983,62"
199791;MARIA SALETE DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.480,96";"243,87";"1.237,09"
85081;MARIA SCHULTZ HARENZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.592,52";"42,87";"2.549,65"
152881;MARIA SENHORINHA DOS SANTOS CARNEIRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"7,88";"780,12"
197791;MARIA TEREZINHA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
197891;MARIA TEREZINHA MESQUITA NUNES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.896,51";"673,05";"1.223,46"
197941;MARIA VALENTINA ALVES PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.896,16";"121,27";"1.774,89"
197621;MARIA ZANELATTO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"7,88";"780,12"
200111;MARIANO KUCZKOWSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.436,53";"577,06";"859,47"
200041;MARIELI FREITAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"555,95";"0,00";"555,95"
199931;MARILDA FERRI ZANATA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"801,69";"8,01";"793,68"
197161;MARINA ELIANE BIGUELIN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"394,00";"111,50";"282,50"
199501;MARINO HELLMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.709,71";"122,36";"2.587,35"
197541;MARINO NEZZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
200181;MARIZA NESI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"63,46";"2.591,18"
200171;MARIZA ZANINI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.201,32";"958,62";"5.242,70"
199471;MARLENE BULGARELLI DALA BARBA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.991,58";"1.471,91";"1.519,67"
