Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
209731;DENIZE DE OLIVEIRA CARBONERA;AUXILIAR ADMINISTRATIVO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"260,58";"32,45";"228,13"
197241;DENIZE FATIMA PEDRON ARISI;EDUCADOR INFANTIL C/POS GRAD;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.027,60";"330,98";"1.696,62"
103241;DEODATO DOS SANTOS PINHEIRO;TECNICO SERVICOS GERAIS;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.697,94";"413,79";"1.284,15"
79191;DEOLINDA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.057,22";"340,73";"716,49"
199082;DERLI PINTO GRACZIK;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.176,48";"129,41";"1.047,07"
209141;DIAMANTINA BELON DA SILVA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"599,20";"55,11";"544,09"
200311;DIANARA GABRIELE KLIM KRUKOSKI;CHEFE DIVISAO;TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.878,55";"352,12";"1.526,43"
97091;DIANEIS MARTA SOSTER;TECNICO TRIBUTACAO;TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.365,94";"936,51";"1.429,43"
151211;DIANES MARTA CARLET;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.046,10";"1.205,12";"840,98"
99541;DILES MARIA NEZI;AGENTE DE SAUDE;POSTO DE SAUDE SECCAO JACARE;Não;"0,00";"0,00";"0,00";"2.172,23";"277,47";"1.894,76"
40651;DILURDES DA APARECIDA DE JESUS;AUXILIAR DE HIG. DENTAL;POSTO SAUDE INDUSTRIAL;Não;"0,00";"0,00";"0,00";"1.387,14";"557,88";"829,26"
205991;DIMAS MAYER BUENO;DIRETOR DEPARTAMENTO;SECRETARIA MUN DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.757,18";"690,77";"3.066,41"
106261;DIOGENES MARGARETE LUSA REOLON;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.571,21";"264,44";"2.306,77"
197781;DIRCE DE SOUZA MELLO;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"1.573,96";"869,31";"704,65"
91721;DIRCE THIELE;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.904,35";"311,32";"2.593,03"
58781;DIRCEU ANTONIO FAUSTINO;MONITOR 1;ED.INF.CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"2.022,60";"1.034,66";"987,94"
208651;DIRCEU ROBERTO ZANATTA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LINHA LISTON;Não;"0,00";"0,00";"0,00";"599,20";"91,06";"508,14"
103911;DIRCEU TONELLO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.719,68";"616,44";"1.103,24"
118191;DIVA CORREIA DOS PASSOS WARMLING;EDUCADOR INFANTIL C/MAGIST;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"1.367,98";"806,07";"561,91"
145321;DIVA MARIA AMPOLINI;EDUCADOR INFANTIL C/POS GRAD;ESC.MUN.MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.182,11";"576,32";"1.605,79"
126371;DOALINA FLORES GRACIOLI;AGENTE DE SAUDE;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.945,25";"1.032,77";"912,48"
117701;DOLORES HELLMANN FAVERO;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"1.655,72";"219,29";"1.436,43"
101111;DOMINGOS ASSIS LOURENCO PIMENTEL;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.302,09";"310,02";"992,07"
152291;DOMINGOS DELLA PASCOA;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.676,83";"288,68";"2.388,15"
118271;DORALICIA JULIA DE ABREU;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.325,43";"600,53";"724,90"
202051;DOUGLAS GODINHO LAUTERT LEITE;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"613,36";"471,41";"141,95"
205411;DRIELI MATHIAS VACARI;CHEFE DIVISAO;SINE - SISTEMA NACIONAL EMPREGO;Não;"0,00";"0,00";"0,00";"1.143,23";"370,70";"772,53"
25001;DULCE MARIA SCHMITZ;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.646,03";"522,93";"1.123,10"
25002;DULCE MARIA SCHMITZ;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"982,99";"490,69";"492,30"
;Total;;;;"0,00";"0,00";"0,00";"2.629,02";"1.013,62";"1.615,40"
201191;DULCE NEIA PRIEBE;AUXILIAR SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"625,62";"346,47";"279,15"
92021;EDI MARIA SFOGGIA TEBAROSKI HEINDRICKSON;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.821,77";"860,66";"1.961,11"
25181;EDIANE LAZAROTTO DE ARAUJO;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.646,03";"1.268,14";"377,89"
25182;EDIANE LAZAROTTO DE ARAUJO;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.102,49";"838,64";"263,85"
;Total;;;;"0,00";"0,00";"0,00";"2.748,52";"2.106,78";"641,74"
206961;EDILAINE CAVAZINI NONEMMAKER;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.375,85";"171,73";"1.204,12"
207151;EDILAINE VILME VENTURA;EDUCADOR INFANTIL C/LIC PLENA;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.277,58";"750,98";"526,60"
209081;EDINA DE OLIVEIRA BRAND;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"599,20";"91,06";"508,14"
145401;EDINA DOS SANTOS;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"2.390,40";"1.189,76";"1.200,64"
206231;EDINA RIVA DUARTE;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"963,73";"116,83";"846,90"
79511;EDIR ZANATA;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"255,55";"801,67"
205481;EDISEA RAQUEL FOLCHINI GUANCINO;CHEFE DIVISAO;AGENDAMENTO RODOVIARIA;Não;"0,00";"0,00";"0,00";"1.143,23";"758,80";"384,43"
144271;EDISON LUIS DE LIZ;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"2.557,55";"1.794,79";"762,76"
45371;EDITE FATIMA TONETTA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"437,68";"534,31"
79601;EDITE STEINHEUSER;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.373,00";"263,89";"1.109,11"
31581;EDITH GIVULSKI;AUXILIAR SERVICOS GERAIS;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"2.161,95";"238,52";"1.923,43"
202331;EDIVALDO DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"926,95";"376,24";"550,71"
208071;EDIVAN KRAUS;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"689,00";"54,48";"634,52"
209371;EDNA ISABEL DE ALMEIDA FANKHAUSER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"963,73";"116,83";"846,90"
92101;EDNA MARIA FRIGERI LAUFER;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.314,46";"660,63";"1.653,83"
92102;EDNA MARIA FRIGERI LAUFER;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.102,49";"821,37";"281,12"
;Total;;;;"0,00";"0,00";"0,00";"3.416,95";"1.482,00";"1.934,95"
92291;EDNA TEREZINHA TIECHER CONTE;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"2.196,88";"870,10";"1.326,78"
92292;EDNA TEREZINHA TIECHER CONTE;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.312,28";"350,30";"961,98"
;Total;;;;"0,00";"0,00";"0,00";"3.509,16";"1.220,40";"2.288,76"
165941;EDNIR ROCHA DE SOUZA;INSPETOR SANITARIO;POSTO SAUDE DA ALVORADA;Não;"0,00";"0,00";"0,00";"3.295,37";"475,20";"2.820,17"
206561;EDSON CLAUDINO DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.370,33";"428,09";"942,24"
73071;EDSON HIDENORI TAKITO;CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"4.435,37";"867,02";"3.568,35"
198791;EDSON MITSUO INAFUKO;CLINICO GERAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"4.110,07";"667,33";"3.442,74"
46001;EDUARDO AUGUSTO SCIREA;ODONTOLOGO;POSTO DE SAUDE CAIC;Não;"0,00";"0,00";"0,00";"4.768,17";"1.031,96";"3.736,21"
205841;EDUARDO SABADIN;ASSESSOR DEFESSA CONSUMIDOR;PROCON;Não;"0,00";"0,00";"0,00";"2.286,55";"938,55";"1.348,00"
115091;ELAINE ALVES DOS SANTOS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"897,22";"717,14";"180,08"
203401;ELAINE APARECIDA FLORES;AUXILIAR ADMINISTRATIVO;AGENDAMENTO - RODOVIARIA;Não;"0,00";"0,00";"0,00";"946,88";"296,71";"650,17"
207301;ELAINE DAIANE ANTES ANGHINONI;ENFERMEIRO(A);SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.475,59";"213,18";"2.262,41"
204951;ELAINE STALBAUM;CHEFE DIVISAO;SECRETARIA MUN DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.221,99";"537,10";"2.684,89"
92371;ELCI SALETE KLOSINSKI;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.372,62";"859,60";"2.513,02"
207811;ELEANDRA APARECIDA SGANDERLA;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.790,22";"123,05";"1.667,17"
205671;ELEANDRA LURDES BALDO;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"708,39";"177,78";"530,61"
92451;ELENI MARIA MORONI FROZA;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"1.763,61";"1.269,86";"493,75"
92452;ELENI MARIA MORONI FROZA;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"982,99";"203,77";"779,22"
;Total;;;;"0,00";"0,00";"0,00";"2.746,60";"1.473,63";"1.272,97"
49441;ELENICE MARIA MACKOWIAK STECANELLA;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.478,33";"184,03";"1.294,30"
69551;ELENICE TEREZINHA STEINHAUS DE SOUZA;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.428,24";"192,00";"1.236,24"
159621;ELENIR APARECIDA DALAQUA;DIGITADOR;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.086,24";"360,19";"726,05"
29091;ELENY TEREZINHA NEGRI KUERTEN;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.624,88";"1.479,41";"1.145,47"
149741;ELIANA APARECIDA ANTERO JOAQUIM;AUXILIAR SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"971,99";"238,67";"733,32"
203471;ELIANA FAVERO;CLINICO GERAL;POSTO DE SAUDE INDUSTRIAL;Não;"0,00";"0,00";"0,00";"6.025,00";"1.193,71";"4.831,29"
115171;ELIANA MARIA THOME;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.655,72";"465,34";"1.190,38"
202191;ELIANDRO JOSE KESSLER;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"956,06";"683,12";"272,94"
202921;ELIANE DA SILVA KREFTA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.927,46";"1.218,07";"709,39"
148421;ELIANE ERACLEDES C KUERTEN;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.067,09";"422,83";"644,26"
206271;ELIANE MANGRICH;AUXILIAR SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"622,07";"73,34";"548,73"
97171;ELIANE MARIA WALTER PERES;TECNICO HIG. DENTAL;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.172,23";"697,06";"1.475,17"
202181;ELIANE PINHEIRO CORDOVA;ATENDENTE DE FARMACIA;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"859,90";"251,50";"608,40"
106341;ELIANE REGINA BUSATTA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.841,39";"1.058,88";"782,51"
106342;ELIANE REGINA BUSATTA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.102,49";"206,06";"896,43"
;Total;;;;"0,00";"0,00";"0,00";"2.943,88";"1.264,94";"1.678,94"
69631;ELIANE SANTINI LENZI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.428,24";"192,00";"1.236,24"
69632;ELIANE SANTINI LENZI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"963,73";"162,87";"800,86"
;Total;;;;"0,00";"0,00";"0,00";"2.391,97";"354,87";"2.037,10"
209251;ELIANE STEIMBACH;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"640,66";"91,06";"549,60"
206121;ELIANE TERESINHA GERHARD MIECOANSKI;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NEYO;Não;"0,00";"0,00";"0,00";"1.927,46";"635,18";"1.292,28"
197071;ELIANE WESSLER SCHMOLLER MENDES;AUXILIAR SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"780,54";"522,05";"258,49"
69711;ELIANE ZANINI ZENATTI;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NEYO;Não;"0,00";"0,00";"0,00";"2.781,00";"284,03";"2.496,97"
207431;ELIANE ZATTI DE MELLO;EDUCADOR SOCIAL;CREAS;Não;"0,00";"0,00";"0,00";"1.280,07";"116,42";"1.163,65"
208791;ELIDA ANTUNES DE MELLO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"599,20";"91,06";"508,14"
206541;ELIO GIRARDI;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.013,84";"251,32";"762,52"
207661;ELIO VICENTE PINTO;ENGENHEIRO CIVIL;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.580,86";"261,49";"2.319,37"
207071;ELIS REGINA CALEGARI;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"2.137,25";"489,05";"1.648,20"
50021;ELISABETE CARON;PROFESSOR C/POS GRADUACAO;ESC.MUN.PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.403,18";"169,56";"1.233,62"
208861;ELISABETE CORDEIRO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"599,20";"55,11";"544,09"
209211;ELISANDRA ANHAIA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"640,66";"55,11";"585,55"
201501;ELISANDRA LAUFFER MORELATTO;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.927,46";"798,21";"1.129,25"
106501;ELISANGELA FAVERO DOTTI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.453,29";"777,01";"676,28"
106502;ELISANGELA FAVERO DOTTI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.102,49";"367,55";"734,94"
;Total;;;;"0,00";"0,00";"0,00";"2.555,78";"1.144,56";"1.411,22"
196832;ELISANGELA LIANE SANTIN BELAVER;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"1.060,10";"132,66";"927,44"
197051;ELISANGELA MARIA DA SILVA BURNIER;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"801,27";"572,23";"229,04"
208701;ELISANGELA VIEIRA DE MOURA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"599,20";"91,06";"508,14"
154581;ELISETE APARECIDA ZANATA ZANELLA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.916,56";"1.497,06";"419,50"
154582;ELISETE APARECIDA ZANATA ZANELLA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.081,28";"255,93";"825,35"
;Total;;;;"0,00";"0,00";"0,00";"2.997,84";"1.752,99";"1.244,85"
201811;ELISSANDRA RAQUEL PORTA;TECNICO EM OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.076,71";"130,38";"946,33"
115251;ELITA REGINA BILIBIO DE SOUZA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"1.682,93";"1.003,86";"679,07"
165191;ELIZA REGINA PALUDO RIGO;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.230,90";"191,47";"1.039,43"
77061;ELIZABETE DE FATIMA DE LIMA SCHMIT;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.967,46";"513,31";"1.454,15"
197962;ELIZABETH MENEGAZ;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"724,33";"110,65";"613,68"
209041;ELIZANA PRISILA DREHER BRANDAO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM VIRGINIA;Não;"0,00";"0,00";"0,00";"640,66";"55,11";"585,55"
203001;ELIZANDRA CARPINELI FERARI;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.277,58";"792,76";"484,82"
106691;ELIZANDRA DELANI;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.482,55";"766,20";"1.716,35"
208591;ELIZANDRA GALVAO LOPES;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE RIO PEDREIRO;Não;"0,00";"0,00";"0,00";"640,66";"55,11";"585,55"
208681;ELIZANDRA GREGGIO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não;"0,00";"0,00";"0,00";"619,93";"55,11";"564,82"
196841;ELIZANGELA GRAZIK BRUNETTO;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"1.634,49";"1.103,16";"531,33"
208291;ELIZANGELA ROSA DE LIMA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"640,66";"91,06";"549,60"
113391;ELIZETTE CARMEM FERRI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.526,89";"256,98";"2.269,91"
209361;ELIZIANE BARTOSKI FARIAS;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"895,11";"108,60";"786,51"
67341;ELMA LUZETE KUTCHMA;AUXILIAR DE ENFERMAGEM;SECRETARIA SAUDE;Não;"0,00";"0,00";"0,00";"2.024,86";"658,84";"1.366,02"
28951;ELOI CAMINSCHI;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.897,81";"933,00";"964,81"
205591;ELOI JOSE KARLING;AUXILIAR SERVICOS GERAIS;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.015,07";"354,95";"660,12"
62381;ELOIR PEDRO DOS PASSOS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.356,14";"578,12";"778,02"
34921;ELVIRA SENHORINHA DE SOUZA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.509,50";"708,31";"801,19"
92701;ELZA APARECIDA MACKOWIAK MACHADO;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.855,82";"206,25";"1.649,57"
92702;ELZA APARECIDA MACKOWIAK MACHADO;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.081,28";"244,47";"836,81"
;Total;;;;"0,00";"0,00";"0,00";"2.937,10";"450,72";"2.486,38"
154661;ELZA COLPANI ORTOLAN;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.571,21";"1.045,29";"1.525,92"
80441;ELZA MARIA POLTRONIERI;PROFESSOR NAO HABILITADO;ESCOLA MUN.RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"885,43";"348,27";"537,16"
163571;ELZA STEINEIN NICLOTE;AGENTE DE SAUDE;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.671,01";"307,12";"2.363,89"
29171;EMA SALETE DALMORA;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.569,92";"975,44";"594,48"
187911;ENAURA MAGDA FRANCIOSI FURLAN;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.590,62";"185,51";"1.405,11"
41031;ENEIDA MARIA NOBREGA SOUZA;BIOQUIMICO;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"3.217,22";"1.299,61";"1.917,61"
202841;ENI STEINHEUSER;PROFESSOR LIC.PLENA;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.790,22";"864,08";"926,14"
207801;ENIO DE LIMA;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.293,81";"144,44";"1.149,37"
111421;ENIO FRANCISCO KIPPER;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.440,30";"595,44";"844,86"
25261;ERENITE DE FATIMA ASSUMPCAO;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"2.615,51";"259,89";"2.355,62"
202671;ERICA LURIKO HAMADA;ODONTOLOGO-ESB;POSTO SAUDE INDUSTRIAL;Não;"0,00";"0,00";"0,00";"5.242,60";"849,17";"4.393,43"
201121;ERICK KULYK DA SILVA;ASSISTENTE SOCIAL;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.369,82";"368,63";"1.001,19"
101201;ERICO DE LIMA PEREIRA;TECNICO SERVICOS GERAIS;MANUTENCAO DE VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.814,06";"149,90";"1.664,16"
101381;ERONDINA STEINHEUSER;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.300,92";"125,05";"1.175,87"
55331;ERONITE SOMARIVA;PROFESSOR C/POS GRADUACAO;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.571,21";"569,63";"2.001,58"
164971;ESMERALDA GUSMAO;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.086,24";"1.086,24";"0,00"
205211;ESPEDITO JOSE DE SOUZA;REGENTE DA BANDA MUNICIPAL;CULTURA;Não;"0,00";"0,00";"0,00";"727,47";"283,57";"443,90"
207321;ESPOLIO DE CLECI SALETE MAIOLI;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"601,34";"109,42";"491,92"
74121;ESPÓLIO DE IRONY LOURENCO DE LIMA;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.977,34";"448,16";"1.529,18"
