Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
103911;DIRCEU TONELLO;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.800,60";"1.055,21";"1.745,39"
221511;DIRCIANE EMANUELA PIASSON;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"0,00";"3.412,28";"2.636,64";"775,64"
118191;DIVA CORREIA DOS PASSOS WARMLING;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"4.327,61";"2.124,47";"2.203,14"
145321;DIVA MARIA AMPOLINI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"6.179,81";"2.489,32";"3.690,49"
218571;DOLES CATARINA PICHI;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Sim;"0,00";"0,00";"0,00";"1.767,06";"225,27";"1.541,79"
216891;DOMINGAS SALINI CIVA;TECNICO EM ENFERMAGEM;ESF BAIRRO SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.103,87";"1.471,39";"632,48"
152291;DOMINGOS DELLA PASCOA;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.306,05";"486,81";"2.819,24"
118271;DORALICIA JULIA DE ABREU;AGENTE DE SERVICOS GERAIS;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"2.671,63";"1.207,95";"1.463,68"
202051;DOUGLAS GODINHO LAUTERT LEITE;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"745,54";"0,00";"0,00";"3.795,50";"3.175,62";"619,88"
25002;DULCE MARIA SCHMITZ;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"3.955,81";"721,49";"3.234,32"
201191;DULCE NEIA PRIEBE;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.610,29";"821,17";"789,12"
228071;DULCINEIA BETTI FILIPPINI;CHEFE DA DIVISAO DE XADREZ;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.922,39";"269,22";"1.653,17"
215101;EBERTON RONALDO CABRAL;AGENTE COMUNITARIO DE SAUDE;LINHA PIEDADE E LINHA SAO JOAO;Não;"0,00";"0,00";"0,00";"1.217,34";"290,07";"927,27"
225501;EDENICE ANA ZILLI;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.122,85";"390,67";"732,18"
212721;EDENILSE INES FLACH PASSARELLO;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"3.638,87";"393,16";"3.245,71"
216971;EDER MARQUES DA ROSA;FISCAL DE OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.927,86";"765,99";"2.161,87"
223221;EDIANE FRANCIELI PEDROSO DOS SANTOS;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.098,31";"637,78";"1.460,53"
25181;EDIANE LAZAROTTO DE ARAUJO;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.310,60";"2.811,34";"499,26"
25182;EDIANE LAZAROTTO DE ARAUJO;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.305,66";"1.327,42";"978,24"
;Total;;;;"0,00";"0,00";"0,00";"5.616,26";"4.138,76";"1.477,50"
213171;EDIANE PEREIRA DO NASCIMENTO;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.278,50";"631,68";"646,82"
206961;EDILAINE CAVAZINI NONEMMAKER;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"3.802,18";"1.213,80";"2.588,38"
207151;EDILAINE VILME VENTURA;PROFESSOR REDE MUNICIPAL/CMEI;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"4.870,23";"2.739,81";"2.130,42"
228201;EDILAMAR DALPOSSO DE OLIVEIRA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"2.770,07";"347,99";"2.422,08"
221971;EDILANIA APARECIDA DOS SANTOS;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"1.643,71";"855,35";"788,36"
228791;EDILAU GASPAR DA SILVA;PROF. REDE MUNICIPAL/PSS 20;ESC MUNIC FRANCISCO MANOEL DA SILVA;Não;"0,00";"0,00";"0,00";"1.218,66";"98,68";"1.119,98"
225931;EDILMARA APARECIDA GOMES DA SILVA;TECNICO EM ENFERMAGEM;ESF BAIRRO JARDIM SEMINARIO;Não;"704,26";"0,00";"0,00";"2.807,24";"617,36";"2.189,88"
210361;EDILSON SANTOS;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.876,01";"968,70";"1.907,31"
228491;EDILSON SANTOS;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.706,13";"468,83";"1.237,30"
;Total;;;;"0,00";"0,00";"0,00";"4.582,14";"1.437,53";"3.144,61"
220231;EDIMAR ESTADLER;MOTORISTA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.932,66";"1.403,39";"1.529,27"
222261;EDINA DE ANHAIA;TECNICO EM ENFERMAGEM;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"2.066,31";"926,87";"1.139,44"
211951;EDINA DE OLIVEIRA BRAND;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.273,95";"1.556,40";"717,55"
145401;EDINA DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"7.154,75";"4.297,63";"2.857,12"
217691;EDINA PATRICIA LAWISCH;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CARROSSEL;Sim;"0,00";"0,00";"0,00";"3.412,28";"792,51";"2.619,77"
224971;EDINA REJANE ASSIS;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"3.412,28";"565,89";"2.846,39"
206231;EDINA RIVA DUARTE;PROFESSOR DA REDE MUNICIPAL;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"2.762,64";"304,42";"2.458,22"
228391;EDINAMARA APARECIDA FELIPE;PROF.DA REDE MUN./CMEI-PSS;CMEI DIVA MARTINS;Não;"0,00";"0,00";"0,00";"2.437,33";"229,86";"2.207,47"
212671;EDINEIA CARPINELI;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"3.638,87";"1.229,78";"2.409,09"
225071;EDIONEIA RETKA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"3.168,54";"493,84";"2.674,70"
226751;EDIRLENE CORREA DA SILVA;AGENTE COMUNITARIO DE SAUDE;BAIRRO GUANABARA;Não;"0,00";"0,00";"0,00";"1.188,18";"573,03";"615,15"
217541;EDIRLENE DIAS;PSICOLOGO - CLASSE 2;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"3.612,29";"1.117,38";"2.494,91"
144271;EDISON LUIS DE LIZ;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"6.165,75";"5.821,04";"344,71"
45371;EDITE FATIMA TONETTA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"1.993,65";"753,34";"1.240,31"
211981;EDITE MORAIS LEANDRO;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.004,71";"1.014,75";"989,96"
79601;EDITE STEINHEUSER;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.931,52";"1.233,64";"1.697,88"
202331;EDIVALDO DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.129,28";"488,22";"1.641,06"
209371;EDNA ISABEL DE ALMEIDA FANKHAUSER;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.711,62";"421,18";"3.290,44"
92102;EDNA MARIA FRIGERI LAUFER;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"5.201,99";"1.814,57";"3.387,42"
224721;EDNA PIMENTEL;PROF. REDE MUNICIPAL/PSS 40;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.802,93";"257,28";"2.545,65"
92291;EDNA TEREZINHA TIECHER CONTE;PROFESSOR DA REDE MUNICIPAL;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"4.285,54";"1.316,22";"2.969,32"
92292;EDNA TEREZINHA TIECHER CONTE;PROFESSOR DA REDE MUNICIPAL;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"2.626,06";"1.602,52";"1.023,54"
;Total;;;;"0,00";"0,00";"0,00";"6.911,60";"2.918,74";"3.992,86"
165941;EDNIR ROCHA DE SOUZA;INSPETOR SANITARIO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"7.257,32";"1.902,69";"5.354,63"
215871;EDRIA PILATI GOMES;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.404,74";"207,51";"1.197,23"
206561;EDSON CLAUDINO DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"798,17";"0,00";"0,00";"3.377,36";"1.782,05";"1.595,31"
73071;EDSON HIDENORI TAKITO;MEDICO CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"8.322,24";"2.069,93";"6.252,31"
228101;EDSON LUIZ GONCALVES DE JESUS;CHEFE DA DIV. DE BASQUETEBOL;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.922,39";"174,20";"1.748,19"
198791;EDSON MITSUO INAFUKO;MEDICO CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"6.378,95";"1.432,68";"4.946,27"
216241;EDSON PEREIRA RIBAS;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.488,24";"235,92";"2.252,32"
46001;EDUARDO AUGUSTO SCIREA;ODONTOLOGO;POSTO DE SAUDE CAIC;Não;"2.962,86";"0,00";"0,00";"11.851,44";"2.347,29";"9.504,15"
220721;EDVANDRO LIMA DA ROSA;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.433,12";"796,03";"1.637,09"
227591;EDYO LEANDRO SANTI;CHEFE DA DIV.DE APOIO CULTURAL;CULTURA;Não;"0,00";"0,00";"0,00";"2.402,99";"238,65";"2.164,34"
115091;ELAINE ALVES DOS SANTOS;AGENTE DE SERVICOS GERAIS;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"2.115,68";"1.658,28";"457,40"
203401;ELAINE APARECIDA FLORES;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.774,87";"1.029,44";"1.745,43"
207301;ELAINE DAIANE ANTES ANGHINONI;ENFERMEIRO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"6.388,46";"2.426,02";"3.962,44"
225371;ELAINE DE DEUS;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"3.534,14";"1.390,28";"2.143,86"
224931;ELAINE GRANDO POLANSKI;PROF. REDE MUNICIPAL/PSS 20;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.218,66";"98,68";"1.119,98"
207811;ELEANDRA APARECIDA SGANDERLA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.632,27";"255,36";"2.376,91"
207812;ELEANDRA APARECIDA SGANDERLA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.939,10";"530,07";"1.409,03"
;Total;;;;"0,00";"0,00";"0,00";"4.571,37";"785,43";"3.785,94"
205671;ELEANDRA LURDES BALDO;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.447,14";"835,10";"612,04"
228651;ELEANDRO TIECHER;FARMACEUTICO;CENTRAL DE ABASTECIMENTO FARMACEUTICO;Não;"0,00";"0,00";"0,00";"3.996,93";"484,74";"3.512,19"
92452;ELENI MARIA MORONI FROZA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"2.072,09";"248,64";"1.823,45"
49441;ELENICE MARIA MACKOWIAK STECANELLA;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"6.271,90";"1.122,48";"5.149,42"
213801;ELENICE MISTURA;AGENTE ADMINISTRATIVO;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"1.888,78";"836,86";"1.051,92"
69551;ELENICE TEREZINHA STEINHAUS DE SOUZA;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"5.091,26";"1.115,71";"3.975,55"
159621;ELENIR APARECIDA DALAQUA;DIGITADOR;PROCON;Não;"0,00";"0,00";"0,00";"2.383,69";"1.109,46";"1.274,23"
218321;ELENIR ROHDEN BENKA;AGENTE COMUNITARIO DE SAUDE;UBS BAIRRO ALVORADA;Não;"0,00";"0,00";"0,00";"1.188,18";"136,12";"1.052,06"
220761;ELENIZE CAMICIA;AGENTE ADMINISTRATIVO;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.948,90";"1.449,42";"499,48"
29091;ELENY TEREZINHA NEGRI KUERTEN;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"5.102,95";"3.544,09";"1.558,86"
149741;ELIANA APARECIDA ANTERO JOAQUIM;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"2.158,00";"283,66";"1.874,34"
203471;ELIANA FAVERO;MEDICO CLINICO GERAL;POSTO DE SAUDE DA CIDADE NORTE;Não;"0,00";"0,00";"0,00";"22.413,35";"5.774,88";"16.638,47"
115171;ELIANA MARIA THOME;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"5.597,22";"1.936,71";"3.660,51"
227321;ELIANDE ROSA;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.181,17";"180,95";"1.000,22"
202191;ELIANDRO JOSE KESSLER;ATENDENTE DE FARMACIA;UBS SAUDE DA ALVORADA;Não;"0,00";"0,00";"0,00";"2.424,04";"1.598,25";"825,79"
223931;ELIANE AMARAL ROSSA;PROF. REDE MUNICIPAL/PSS 40;ESC MUN SAGRADO CORACAO;Sim;"0,00";"0,00";"0,00";"2.437,33";"324,57";"2.112,76"
215541;ELIANE APARECIDA BEDNASCHI;AGENTE DE SERVICOS GERAIS;CMEI LUIZ CARLOS S DA SILVA-TIO DIDIO;Não;"0,00";"0,00";"0,00";"1.174,47";"610,95";"563,52"
215661;ELIANE APARECIDA VIEIRA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"0,00";"3.550,15";"1.589,19";"1.960,96"
216861;ELIANE CAMPOS DA SILVA;AGENTE DE SERVICOS GERAIS;CMEI ZELIR VETORELLO;Não;"0,00";"0,00";"0,00";"1.264,50";"769,89";"494,61"
202921;ELIANE DA SILVA KREFTA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"4.609,41";"2.165,51";"2.443,90"
228931;ELIANE FERNANDES NEZZI;PROF.DA REDE MUN./CMEI-PSS;CMEI DIVA MARTINS;Não;"0,00";"0,00";"0,00";"2.356,08";"231,23";"2.124,85"
210811;ELIANE LOTICI CANOVA;AGENTE DE SERVICOS GERAIS;ESF BAIRRO PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.450,68";"938,28";"512,40"
97171;ELIANE MARIA WALTER PERES;TECNICO EM SAUDE BUCAL;SECRETARIA DE SAUDE;Sim;"0,00";"0,00";"0,00";"5.219,20";"2.181,79";"3.037,41"
228981;ELIANE MATTEI;PROFESSOR DA REDE MUNICIPAL;ESC MUM EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"1.649,25";"182,60";"1.466,65"
221941;ELIANE NEVES PEREIRA;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"3.412,26";"1.192,13";"2.220,13"
227301;ELIANE PAULI DE OLIVEIRA;PROF. REDE MUNICIPAL/PSS 20;ESC MUN RECANTO FELIZ;Não;"812,42";"1.445,26";"0,00";"2.152,07";"114,92";"2.037,15"
106341;ELIANE REGINA BUSATTA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"3.701,10";"2.427,60";"1.273,50"
106342;ELIANE REGINA BUSATTA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.172,66";"851,07";"1.321,59"
;Total;;;;"0,00";"0,00";"0,00";"5.873,76";"3.278,67";"2.595,09"
69631;ELIANE SANTINI LENZI;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.969,90";"1.065,07";"1.904,83"
69632;ELIANE SANTINI LENZI;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.031,44";"609,15";"1.422,29"
;Total;;;;"0,00";"0,00";"0,00";"5.001,34";"1.674,22";"3.327,12"
211861;ELIANE SOSTER;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.229,41";"284,26";"1.945,15"
209251;ELIANE STEIMBACH;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.278,50";"145,49";"1.133,01"
218101;ELIANE STEIMBACH;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não;"0,00";"0,00";"0,00";"1.955,48";"455,48";"1.500,00"
206121;ELIANE TERESINHA GERHARD MIECOANSKI;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"3.878,21";"556,57";"3.321,64"
197071;ELIANE WESSLER SCHMOLLER MENDES;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.851,25";"748,59";"1.102,66"
69711;ELIANE ZANINI ZENATTI;PROFESSOR DA REDE MUNICIPAL;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"5.558,72";"921,53";"4.637,19"
207431;ELIANE ZATTI DE MELLO;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não;"0,00";"0,00";"0,00";"2.405,69";"1.700,32";"705,37"
229151;ELIAS BARBOSA LOBO;CHEFE SERV.CONTROLE DESPESAS;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.322,89";"211,76";"2.111,13"
220901;ELIAS DOS SANTOS;AGENTE DE SERVICOS GERAIS;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.362,54";"704,52";"658,02"
210271;ELIEZER DAIANE GANDOLFI RAITZ;EDUCADOR SOCIAL;CREAS;Não;"0,00";"0,00";"0,00";"3.481,65";"1.389,88";"2.091,77"
216231;ELIEZER JOSE CIVA DOS SANTOS;OPERADOR DE MAQUINAS;RODOVIARIA MUNICIPAL;Não;"1.742,52";"0,00";"0,00";"5.334,51";"1.765,26";"3.569,25"
206541;ELIO GIRARDI;AGENTE DE LIMPEZA PUBLICA;RODOVIARIA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.650,27";"639,91";"2.010,36"
207661;ELIO VICENTE PINTO;ENGENHEIRO CIVIL;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"6.173,79";"2.636,92";"3.536,87"
210791;ELIS KEILA CHIAPETTI MASCARELO;AGENTE DE SERVICOS GERAIS;CAPS;Sim;"0,00";"0,00";"0,00";"1.541,69";"978,72";"562,97"
207071;ELIS REGINA CALEGARI;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.901,07";"802,52";"1.098,55"
207072;ELIS REGINA CALEGARI;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.838,75";"796,05";"2.042,70"
;Total;;;;"0,00";"0,00";"0,00";"4.739,82";"1.598,57";"3.141,25"
218171;ELIS REGINA LUCINI;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.318,88";"412,74";"906,14"
218491;ELIS RIBEIRO WEIRICH;AGENTE COMUNITARIO DE SAUDE;BAIRRO ANTONIO PAIVA CANTELMO;Não;"396,06";"0,00";"0,00";"1.618,24";"130,39";"1.487,85"
208861;ELISABETE CORDEIRO;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.249,34";"904,67";"344,67"
212851;ELISABETE KAUPKA FRUET;AGENTE ADMINISTRATIVO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.642,56";"955,52";"1.687,04"
209211;ELISANDRA ANHAIA;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO CRISTO REI;Não;"0,00";"0,00";"0,00";"1.465,33";"754,42";"710,91"
225431;ELISANDRA PAULA FALKOWSKI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"3.534,14";"718,30";"2.815,84"
212771;ELISANDRA VIEIRA ISRAEL;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.375,58";"1.321,72";"53,86"
225441;ELISANE ROMELINA BAKES FRIGOTTO;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"3.412,28";"467,58";"2.944,70"
212371;ELISANGELA ALVES DE CAMPOS FEUS;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO CRISTO REI;Não;"0,00";"0,00";"0,00";"1.248,77";"847,87";"400,90"
210251;ELISANGELA DEZANET;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.541,69";"165,57";"1.376,12"
106501;ELISANGELA FAVERO DOTTI;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.366,17";"2.068,42";"1.297,75"
106502;ELISANGELA FAVERO DOTTI;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.305,66";"1.925,50";"380,16"
;Total;;;;"0,00";"0,00";"0,00";"5.671,83";"3.993,92";"1.677,91"
196832;ELISANGELA LIANE SANTIN BELAVER;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.RUBENS A.BONATTO;Não;"0,00";"0,00";"0,00";"2.766,40";"328,10";"2.438,30"
197051;ELISANGELA MARIA DA SILVA BURNIER;AGENTE DE SERVICOS GERAIS;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.704,80";"930,31";"774,49"
213951;ELISANGELA ROSA BOLICO;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"1.145,31";"790,45";"354,86"
222081;ELISANGELA VIEIRA DE MOURA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"3.412,28";"562,48";"2.849,80"
154581;ELISETE APARECIDA ZANATA ZANELLA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.310,60";"2.260,83";"1.049,77"
154582;ELISETE APARECIDA ZANATA ZANELLA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.260,46";"1.203,15";"1.057,31"
;Total;;;;"0,00";"0,00";"0,00";"5.571,06";"3.463,98";"2.107,08"
215671;ELISETE BOLDORI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"0,00";"3.550,15";"2.503,42";"1.046,73"
222641;ELISETE DEOTTI;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"1.742,62";"455,91";"1.286,71"
212821;ELISIANE GOMES DA SILVA;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.657,43";"696,08";"2.961,35"
225291;ELISMARA SOARES FERREIRA RAMOS;ASSISTENTE SOCIAL - CLASSE 2;NASF-NUCLEO DE APOIO A SAUDE DA FAMILIA;Não;"0,00";"0,00";"0,00";"2.911,19";"1.168,92";"1.742,27"
201811;ELISSANDRA RAQUEL PORTA;TECNICO EM OBRAS;SEPLAN;Não;"1.496,17";"0,00";"0,00";"6.436,15";"715,62";"5.720,53"
115251;ELITA REGINA BILIBIO DE SOUZA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE LUTHER KING;Não;"0,00";"0,00";"0,00";"3.612,99";"1.496,06";"2.116,93"
211101;ELITO PADILHA ANDRADE;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.428,99";"1.154,98";"274,01"
216271;ELITON ANDRADE DA SILVA;AGENTE DE SERVICOS GERAIS;CAPS;Não;"0,00";"0,00";"0,00";"2.845,71";"1.041,53";"1.804,18"
222551;ELIZA MAYRA THOMAZONI;AGENTE ADMINISTRATIVO;LICITACOES;Não;"0,00";"0,00";"0,00";"2.266,17";"401,90";"1.864,27"
