Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
79861;JOSE CAMPOS DE LIMA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
38401;Jose Carlesso Sobrinho;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"828,55";"15,69";"812,86"
82731;JOSE DA LUZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.649,05";"1,19";"1.647,86"
196231;JOSE LORENZI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"13,63";"608,37"
198561;JOSE NAZARENO SALAZAR;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,95";"51,54";"1.985,41"
196621;JUDITE SANTINA PERONDI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.838,85";"34,70";"1.804,15"
31151;JUDITH VERSA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"667,00";"172,24";"494,76"
197061;JURACY PREDEBON MARCELLO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.750,38";"547,76";"1.202,62"
198661;JUREMA NESI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,95";"459,76";"1.577,19"
196971;JUSSARA MARIA WOICOLESCO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.901,19";"1.471,58";"429,61"
198441;JUSTINO PADILHA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
34331;JUVENTINA DUARTE FAGNESE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"997,65";"398,20";"599,45"
168701;LADIR ANTONIO GONZATTO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.643,85";"17,62";"1.626,23"
198171;LAIDES VIEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"94,40";"527,60"
83111;Lair Luciano da Silva;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.715,67";"371,86";"1.343,81"
196121;LARISSA FAEDO MORGE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"572,17";"5,72";"566,45"
83201;Laura Lurdes Lampugnani Batista;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.650,05";"17,69";"1.632,36"
7791;LAURINDA DA SILVA DE MACEDO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
83381;LELIER JARA CORNELIUS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.467,52";"453,82";"2.013,70"
198191;LENIR DE LIMA CEZAR;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"379,25";"242,75"
83461;LEONILDE LUIZA RIOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.031,33";"51,06";"1.980,27"
16941;LEONILDE VESCOVI ARMACHUSKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"810,41";"143,41";"667,00"
197661;LEONTINA GODINHO DOS SANTOS LEITE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"338,32";"3,38";"334,94"
18561;LIDIA DE SOUZA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"736,73";"210,94";"525,79"
198101;LIDIA DE SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"627,30";"555,63";"71,67"
;Total;;;;"0,00";"0,00";"0,00";"1.364,03";"766,57";"597,46"
87961;LIDIA DOS SANTOS ROTTA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"812,16";"22,10";"790,06"
196691;LIGIA FERNANDA TABORDA DA ROCHA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"103,67";"1,03";"102,64"
75281;LIRIO GIRARDI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"699,06";"8,18";"690,88"
197081;LORENA VALDAMERI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.492,49";"14,92";"1.477,57"
196981;Lorena Zanella;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.892,00";"20,31";"1.871,69"
83621;LORIZETE ARTUZO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"3.882,89";"361,51";"3.521,38"
197551;LOURDES CAMERA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,43";"7,41";"615,02"
197961;LOURDES CARBOLIN DE ALMEIDA PROLO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,98";"542,23";"1.494,75"
197881;LOURDES DE FATIMA MARTINS LEMOS DE LARA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.892,00";"39,23";"1.852,77"
8171;LOURDES FEDRIZZI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.364,69";"21,05";"1.343,64"
198071;LUCI CARMEN CARBONI DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.870,01";"37,36";"1.832,65"
83891;LUCI LIBERA SUFFIATTI MALINOSKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.122,75";"58,83";"2.063,92"
197931;LUCI TERESINHA BONAN FERREIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.753,70";"960,24";"793,46"
171671;LUCIA ROSA PAVAN CANTU;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.166,07";"11,66";"1.154,41"
196491;LUCIO PEDROSO DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
197281;LUIZ ANTONIO ROSSI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.847,26";"19,66";"1.827,60"
84001;LUIZ BEDIN;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.264,51";"13,83";"1.250,68"
84191;LUIZ JOAO GEREMIA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.591,50";"1.782,41";"809,09"
19611;LUIZA DA SILVA SOARES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
84431;LUIZA DALLA CORTE SCHMITZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.103,35";"498,75";"1.604,60"
84351;LUIZA DE MATTIA WELTER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.407,64";"195,93";"1.211,71"
196151;LUIZA DE SOUZA REIS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"393,81";"3,93";"389,88"
84511;LURDES ANGELINA CHIAPETTI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.720,13";"797,54";"1.922,59"
84601;LURDES DELIBERALI DE PAULA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.358,33";"1,19";"1.357,14"
197741;LURDES SGANZERLA SIGNORINI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.431,68";"85,09";"2.346,59"
196741;MANOEL ALVES DE MEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"400,34";"221,66"
197951;MANOEL LAIRTO VAZ PINHEIRO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"187,19";"434,81"
84861;MARCIA JANETE SANTOLIN;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.767,01";"568,68";"2.198,33"
196591;MARIA CAMARGO DE LARA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"622,00";"6,22";"615,78"
198711;MARIA CARMELINDA ANTUNES ALVES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"474,70";"0,00";"474,70"
198251;MARIA CECILIA DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"759,53";"242,99";"516,54"
197531;MARIA CLADIRA CORDEIRO DE LARA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.018,06";"461,71";"556,35"
191271;MARIA DA LUZ SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"811,38";"8,11";"803,27"
197651;MARIA DO SOCORRO DE PAULA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,98";"51,54";"1.985,44"
197461;MARIA EDUARDA ZANATTA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.221,85";"398,43";"823,42"
197441;MARIA EMILIA DA CRUZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"149,75";"472,25"
197411;MARIA ESTROGILDE DE LIMA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.261,07";"647,67";"613,40"
197391;MARIA FERRETO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.044,59";"10,44";"1.034,15"
196061;MARIA FOLMANN TANTERFFER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"622,00";"6,22";"615,78"
85241;MARIA GILDA MONTAGNA ROSA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.892,00";"410,01";"1.481,99"
85161;MARIA HELENA ZANETTE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.427,67";"542,53";"885,14"
168291;MARIA ILUIR DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.313,34";"424,57";"888,77"
198351;MARIA ISABEL CAMARGO DE OLIVEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"985,96";"11,04";"974,92"
171081;MARIA LAIDE J BIAZUS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.083,98";"284,22";"799,76"
196351;MARIA LEONARDO PEREIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"159,30";"462,70"
171321;MARIA NILSA MARQUES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"793,76";"182,46";"611,30"
198371;MARIA PEREIRA CONSTANTINO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"622,00";"0,00";"622,00"
191191;MARIA RODRIGUES CHOLDYS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.690,30";"388,56";"1.301,74"
77651;Maria Rosa Broering;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"942,75";"213,59";"729,16"
196371;MARIA ROSELI DE GRAAUW;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.559,06";"304,54";"1.254,52"
85081;MARIA SCHULTZ HARENZA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.027,98";"27,68";"2.000,30"
152881;MARIA SENHORINHA DOS SANTOS CARNEIRO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"642,88";"66,95";"575,93"
197791;MARIA TEREZINHA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
197891;MARIA TEREZINHA MESQUITA NUNES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.246,01";"295,35";"950,66"
197941;MARIA VALENTINA ALVES PEREIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.455,36";"175,94";"1.279,42"
197621;MARIA ZANELATTO DE LIMA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"622,00";"6,22";"615,78"
197161;MARINA ELIANE BIGUELIN;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"326,74";"3,26";"323,48"
197541;MARINO NEZZI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"633,90";"7,52";"626,38"
198291;MARLEI TEREZINHA SCARIOT MARTINS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.166,21";"82,85";"1.083,36"
198271;MARLENE DE FATIMA KUPKOWSKI MIGNONI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,98";"91,54";"1.945,44"
197351;MARTINHA ANDREIV;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,99";"223,55";"1.813,44"
196661;MAURICIO MATHEUS TABORDA DA ROCHA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"103,67";"1,03";"102,64"
85591;MELANIA RECH DE MATTIA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.475,81";"1,19";"1.474,62"
85671;MERCEDES TEREZA DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.455,37";"349,83";"1.105,54"
197851;MIGUEL ALVES PEREIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.401,82";"14,01";"1.387,81"
85751;MILERVES TEREZINHA BERNAR;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.351,31";"14,70";"1.336,61"
198751;MORENA MELO DA COSTA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.287,59";"0,00";"1.287,59"
23211;NADIR KOLOSQUE PAZETTI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"827,12";"108,26";"718,86"
196421;NAIR MARIA PEDRO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.678,73";"21,09";"1.657,64"
168371;NAMIR SUBTIL DE OLIVEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
197771;NATALICIO OLIVEIRA DA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.847,26";"425,36";"1.421,90"
86131;NEIVA PROLO SUKENSKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.269,69";"20,10";"1.249,59"
196541;NELCINDA DE LIMA MULLER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"207,32";"39,85";"167,47"
170431;NELSI REISDORFFER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.872,10";"37,53";"1.834,57"
85831;NELSI TEREZINHA DE LIMA RAMAO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.207,23";"1.051,30";"1.155,93"
168451;NELSO CARLET;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.089,50";"81,02";"1.008,48"
16191;NEUSA CRISTOFOLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.196,60";"19,37";"1.177,23"
197871;NEUZA GALVAN VIEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,98";"960,42";"1.076,56"
197591;NILVA MACAGNAN BETIATO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.246,01";"13,65";"1.232,36"
168531;NILVA TERESINHA DEPUBEL;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.619,02";"395,40";"1.223,62"
169421;NILVO GAI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.261,24";"13,80";"1.247,44"
197631;NOELI APARECIDA CASCAES DO NASCIMENTO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.620,66";"221,48";"1.399,18"
197101;NOELI DE LOURDES DAL BOSCO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"134,41";"487,59"
197821;NOELI WEITBRECHET PUMES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.598,90";"437,88";"1.161,02"
43751;OCLEZIO VIDAL;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"157,28";"464,72"
86481;ODETE DORES CORSO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.850,81";"475,33";"1.375,48"
197361;ODILA MISSIO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"5.491,18";"1.798,11";"3.693,07"
196081;OLDEMAR MORGE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"916,39";"9,16";"907,23"
198651;OLENIR FELIPETTO MARTINS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,95";"72,36";"1.964,59"
16271;OLIVIA ASSING LAUFFER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"624,18";"324,45";"299,73"
169851;OLIVIA MARIA GONCALVES PAIVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.716,41";"127,82";"2.588,59"
197001;ONDINA PEREIRA SOMENZI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,99";"57,76";"1.979,23"
180071;ONEIDE GALEAZZI NIEHUES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.061,30";"10,61";"1.050,69"
35901;ORACELIA SILVA MIGNONI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"997,65";"9,97";"987,68"
196641;ORACINDA DA ROCHA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"103,65";"41,03";"62,62"
38751;ORESTES CARLET;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.118,56";"18,59";"1.099,97"
196521;ORILDE CAZAGRANDE SOARES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.261,32";"13,80";"1.247,52"
198081;ORVALINO RODRIGUES DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"635,76";"7,54";"628,22"
44051;OTACILIO DA SILVA SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"325,95";"296,05"
20031;OTILIA CONSTANTINO VACARI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"748,26";"8,67";"739,59"
196091;PATRICIA BARBOSA MORGE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"916,39";"9,16";"907,23"
197311;PAULINA APPEL BURNIER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"630,69";"430,48";"200,21"
197811;PAULINA RAMOS PEREIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"622,00";"154,13";"467,87"
197371;PEDRINHO ZANCAN;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
196141;PEDRO ERNESTO PONTES CAMBRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.029,08";"56,91";"1.972,17"
196161;PRAXEDES PRZEWARA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"393,81";"3,93";"389,88"
198481;RAFAEL GODINHO DE LIMA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"373,83";"0,00";"373,83"
198331;RAINILDES PETRI DE OLIVEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.246,01";"13,65";"1.232,36"
196051;RAMONA MENGUE BERNARDINO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"163,54";"458,46"
198611;REGIANI WERNER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.970,14";"45,87";"1.924,27"
170601;REZANE ADILES MAZZOCCO CHIOQUETTA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.663,84";"119,40";"2.544,44"
198061;ROBERTO DE OLIVEIRA SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.956,01";"20,75";"1.935,26"
180401;RODRIGO E EDUARDO MARTINS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"927,27";"9,27";"918,00"
198121;ROMILDA ALVES DE MIRANDA GONCALVES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.020,96";"156,62";"864,34"
32041;ROSALINA DE LIMA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
197731;ROSALINA PEREIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"645,79";"7,64";"638,15"
27201;ROSALINA PICHARKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.199,57";"13,18";"1.186,39"
170351;ROSANE TRINDADE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"661,48";"186,60";"474,88"
197751;ROSELA ZOCH ACHTERBERG;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.099,86";"70,12";"2.029,74"
86641;ROSELI ARTUZO LORENZATTO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"3.855,52";"1.103,71";"2.751,81"
198451;ROSIMAR CASTRO GEMELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,98";"21,55";"2.015,43"
171401;ROZALINA PEDROSO DOS SANTOS DA SILVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"622,00";"6,22";"615,78"
197171;RUAN FELIPE BIGUELIN;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"326,73";"3,26";"323,47"
197151;SALETE MARIA DE COSTA MAIESKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.870,03";"342,56";"1.527,47"
198601;SALETE RIBEIRO DE OLIVEIRA DIAS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.188,18";"289,67";"898,51"
196481;SALVADOR FOGACA ALUPP;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.328,80";"14,47";"1.314,33"
168611;SANTINA CECILIA SALMORIA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.646,71";"37,85";"1.608,86"
196291;SEBASTIANA BLODOFF;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"327,91";"3,27";"324,64"
198281;SEBASTIANA DE OLIVEIRA DE ABREU;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
196871;SEBASTIANA DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"163,50";"458,50"
197211;SEBASTIAO DE SOUZA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"154,13";"467,87"
196941;SELI PARIZOTTO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.496,02";"16,15";"1.479,87"
190891;SELIA STRAPAZAO DE LIMA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.004,49";"10,04";"994,45"
13251;SERAFINA DALLA ROSA AGOSTINI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.224,74";"261,63";"963,11"
86991;SERGIO VITALINO GALVAO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"5.735,52";"1.735,72";"3.999,80"
198621;SILVANA MARIA NOSTROGA SAVI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,95";"248,76";"1.788,19"
191351;SILVANEI SERENA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"701,95";"7,01";"694,94"
87101;SIMAO CAMARGO DE OLIVEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.267,68";"440,85";"826,83"
197241;SIRLEI TERESINHA DALCIN;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.620,67";"603,43";"1.017,24"
196321;SIVONEI BLODOFF;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"327,90";"3,27";"324,63"
196001;SOELI ANTUNES DO NASCIMENTO DE LIMA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"589,65";"162,98";"426,67"
22081;SOLIDE FERNANDES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"385,43";"236,57"
196031;TATIANE BARBOSA DE LIMA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"589,64";"5,89";"583,75"
196921;TEOFILO PARABOCZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.170,23";"390,91";"779,32"
13921;TERESINHA CELLA GERON;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.811,33";"32,36";"1.778,97"
171591;TERESINHA COLACO DE ARRUDA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"787,61";"217,87";"569,74"
197251;TERESINHA ELENIR ROOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.678,56";"796,76";"881,80"
197571;TERESINHA ROVARIS NESI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
196531;TERESINHA WELTER DE MELLO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.901,19";"40,00";"1.861,19"
197781;TEREZA COMELI VIEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"973,23";"9,73";"963,50"
152451;TEREZA MOREIRA DE CARVALHO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"920,92";"16,61";"904,31"
87451;TEREZINHA AURELIO MARTINS DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.358,33";"362,44";"995,89"
87611;TEREZINHA DE JESUS DOPFER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.135,66";"12,54";"1.123,12"
87531;TEREZINHA DELANI NAZARIO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,99";"71,74";"1.965,25"
198731;TEREZINHA FAGUNDES PETRI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"240,77";"3,59";"237,18"
197071;TEREZINHA HERMINIA ZANDANOTTO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"13,63";"608,37"
87701;TEREZINHA MARIA RECH;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.414,95";"15,33";"1.399,62"
170191;TEREZINHA VACARI BELUSSO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.802,10";"45,56";"1.756,54"
21861;THEREZINHA DE JESUS ALBINO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
198231;THEREZINHA MARIA FRANZ PEREIRA DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.901,18";"683,20";"1.217,98"
196681;THOMAS VINICIUS TABORDA DA ROCHA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"103,67";"1,03";"102,64"
196801;TURIBIO DA SILVA SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"313,96";"308,04"
198581;VALDEMAR DE ABREU;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"734,85";"8,53";"726,32"
196101;VALDEMAR MORGE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"572,17";"5,72";"566,45"
196751;VALDEMAR RIBEIRO DE LIMA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.210,89";"1,19";"1.209,70"
196891;VALDIR PEREIRA DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.847,26";"19,66";"1.827,60"
197131;VALENTIM ROQUE ZANCHET;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.392,14";"327,33";"1.064,81"
198591;VALERIO MALINOSKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.332,05";"14,51";"1.317,54"
196581;VANDINEIA MULLER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"207,34";"2,07";"205,27"
196571;VANESSA CRISTINA MULLER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"207,34";"2,07";"205,27"
190971;VANESSA REBECA DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"311,00";"9,33";"301,67"
198021;VANILDA DALLA LANA BILIBIU;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.023,02";"263,20";"759,82"
