Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
204261;DILURDES DA APARECIDA DE JESUS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.337,95";"813,31";"1.524,64"
196461;DINACIR SALETE BELLO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.725,84";"164,10";"1.561,74"
198321;DIRCE THIELE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.309,85";"417,37";"2.892,48"
196251;DIRCEU COMANN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.954,57";"2.150,75";"2.803,82"
203501;DIVA MARIA AMPOLINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.830,76";"3.209,10";"4.621,66"
199191;DOALINA FLORES GRACIOLI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.276,10";"700,02";"1.576,08"
204521;DOCIMAR SBERSE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.592,24";"1.462,79";"5.129,45"
201431;DOLORES HELLMANN FAVERO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.999,60";"1.746,38";"2.253,22"
197911;DOMINGAS ANTONIA DOS SANTOS FELIX;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"390,22";"709,78"
196451;DOMINGAS TEREZINHA FICANHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"23,72";"1.076,28"
200651;DOMINGOS ASSIS LOURENCO PIMENTEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.178,27";"163,68";"2.014,59"
7281;DONARIA MARIA PEDRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.497,36";"571,35";"3.926,01"
196041;DORILDA COSTA VIGINESKI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.514,26";"223,14";"2.291,12"
197981;DORITA CRISELDA SCHUM BECKER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"397,25";"3.292,28"
197231;DORIVAL FRANCISCO DOS SANTOS ROCHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
40812;DORVALINA ANTONIA FAUSTINA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.432,81";"430,71";"1.002,10"
201291;DULCE MARIA SCHMITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"1.057,01";"2.781,57"
197341;DULCINEIA APARECIDA FALCAO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.013,15";"903,24";"2.109,91"
164461;EDESIA DE BORBA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.121,32";"26,91";"1.094,41"
199011;EDI MARIA SFOGGIA TEBAROSKI HEINDRICKSON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.443,56";"487,78";"2.955,78"
201451;EDIS TELLES FERREIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.543,05";"1.825,46";"1.717,59"
199641;EDITE COLONIESE FRANCISQUET;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.095,98";"1.006,24";"2.089,74"
203951;EDITE STEINHEUSER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.467,00";"510,81";"2.956,19"
199131;EDITH GIVULSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.380,56";"1.185,14";"1.195,42"
200851;EDNA MARIA FRIGERI LAUFER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"3.247,48";"591,10"
203081;EDNA TEREZINHA TIECHER CONTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,36";"2.414,35";"1.501,01"
7441;EDULINA ARTIFON FIERA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.057,80";"360,65";"2.697,15"
199891;ELCI SALETE KLOSINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.533,05";"2.156,48"
201401;ELENI MARIA MORONI FROZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"952,61";"2.885,97"
202391;ELENICE MARIA MACKOWIAK STECANELLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"644,55";"3.194,03"
196701;ELENIR DE SOUZA MACIEL;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.979,97";"293,00";"2.686,97"
196961;ELENITE WESSLING SCHMIDT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.426,00";"714,49";"2.711,51"
201651;ELIANE MARIA WALTER PERES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.256,13";"3.686,19";"1.569,94"
203411;ELISETE APARECIDA ZANATA ZANELLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"1.434,26";"2.481,09"
200811;ELIZABETE DE FATIMA DE LIMA SCHMIT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.817,12";"2.002,86";"4.814,26"
196271;ELIZABETE JUSTINA POLLI PAEZ;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.469,68";"3.324,24";"3.145,44"
199291;ELIZETE MARIA MILLANI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.509,43";"3.593,51";"3.915,92"
196071;ELOENI TEREZINHA DA SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.550,16";"510,11";"1.040,05"
202361;ELOISA ELENA ZAMBON ROTTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.227,86";"986,37";"3.241,49"
80361;ELOYR MARIA SCHNELL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.444,94";"1.124,98";"2.319,96"
202261;ELVIRA SENHORINHA DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,26";"1.060,73";"1.465,53"
203541;ELZA APARECIDA MACKOWIAK MACHADO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"573,81";"3.341,54"
203461;ELZA COLPANI ORTOLAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"1.184,78";"2.730,57"
198241;ELZA MARIA POLTRONIERI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.262,97";"693,91";"569,06"
197641;ELZA PEREIRA DALLA COSTA DE MORAES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.403,81";"219,05";"2.184,76"
200551;EMANUELLE FERNANDA NESI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.430,40";"502,53";"2.927,87"
198131;EMILIA DE CASTRO DORNELES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.564,17";"2.125,36"
198311;EMILIA PITZ TOGNI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.233,51";"331,03";"2.902,48"
204361;ERENITE DE FATIMA ASSUMPCAO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"573,81";"3.341,53"
203991;ERONITE SOMARIVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"602,25";"3.313,09"
199631;ERTAL DE VASCONCELOS OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.651,82";"2.610,29";"1.041,53"
203581;ESMERALDA GUSMAO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,56";"2.476,55";"0,01"
203161;ESTELA MARI AMBROSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"641,40";"3.273,95"
202241;EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"3.111,37";"803,97"
196631;EUCLIDES JOSE DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.761,81";"272,99";"2.488,82"
200011;EURIDES TELES FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.845,92";"619,15";"1.226,77"
34681;EVA JOAQUINA RIBEIRO LAMEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.557,14";"568,79";"988,35"
197711;EVA LOURENCO BATISTELA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.855,91";"296,59";"1.559,32"
200351;EVA MARIZA DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.022,46";"704,43";"1.318,03"
200281;EVA TEREZINHA RIBEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.221,84";"854,46";"1.367,38"
202811;EVANI TERESINHA CASTOLDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.717,67";"1.663,78";"5.053,89"
201351;FATIA TEODORA BASTOS DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.673,38";"296,17";"2.377,21"
202081;FATIMA MARIA PITT DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"1.589,13";"2.326,21"
196381;FATIMA MISSIO SELESKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.426,00";"372,62";"3.053,38"
201521;FATIMA TONKELSKI STECANELLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.830,10";"557,31";"3.272,79"
3021;FATIMA ZUCHELLI BELICO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.635,36";"874,34";"1.761,02"
93001;FATINA MARCELLO GUIS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.688,11";"1.738,47";"1.949,64"
197381;FRANCISCA DA SILVA REMBOSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.218,78";"41,54";"1.177,24"
197471;FRANCISCA DA SILVA REMBOSKI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.779,19";"95,09";"1.684,10"
;Total;;;;"0,00";"0,00";"0,00";"2.997,97";"136,63";"2.861,34"
201591;FRANCISCA VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.221,85";"169,78";"2.052,07"
203101;FRANCISCO ASSIS PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.266,30";"190,93";"2.075,37"
204501;GABRIEL RADTKE ASCARI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.679,87";"1.858,32";"5.821,55"
204251;GARIBALDI PUME;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.576,83";"1.047,55";"1.529,28"
202011;GEMANIR SALETE BORDIGNON DA COSTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"2.608,92";"1.306,42"
202621;GEMILE ANTONIA CENCI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.619,71";"2.553,43";"4.066,28"
21271;GENEROZO RAHINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.397,86";"68,40";"1.329,46"
200071;GENI DE FATIMA FERREIRA DA COSTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.702,19";"534,45";"1.167,74"
198531;GENI MARIA BALOTIN CATANIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.328,20";"1.365,09";"1.963,11"
198631;GENI RIBEIRO TOMAZZINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"519,50";"3.170,03"
197701;GENI SOARES DE RESENDE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.605,19";"70,73";"1.534,46"
80951;GENI VALERIA TRENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.532,56";"418,61";"3.113,95"
204241;GENOVANE TEREZINHA CALEGARI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.586,27";"113,16";"1.473,11"
198041;GEORGINA LEONILDE GOMES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"392,25";"707,75"
196761;GERSON FAUSTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.723,21";"1.025,32";"1.697,89"
200861;GERTRUDES TERESINHA MOLON SARTORI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"619,99";"3.218,59"
202181;GERTRUDES TERESINHA MOLON SARTORI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
;Total;;;;"0,00";"0,00";"0,00";"4.938,58";"619,99";"4.318,59"
204341;GILBERTO WALDIR PONGAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.609,34";"550,52";"3.058,82"
201461;GILMAR FRANCISCO GANZER;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.701,09";"1.620,22";"2.080,87"
204071;GISELA MARIA KESSLER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.762,24";"1.967,69";"2.794,55"
202731;GLACIR LOURDES ADRIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"1.006,82";"2.908,52"
200761;GLADIS TEREZINHA MAZZOCHIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.053,74";"3.239,69";"1.814,05"
197401;GLECY TEREZINHA PADILHA FOGACA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.309,85";"1.299,50";"2.010,35"
200561;GLORIA FORLIN VIGINESKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,59";"649,99";"3.188,60"
200591;GLORIA MARIA FIERA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,59";"1.277,13";"2.561,46"
200581;GUILHERME OLIVEIRA MENDES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"660,93";"15,53";"645,40"
44641;GUIOMALDINA DA ROCHA GOSMAN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"11,00";"1.089,00"
204461;HELENA CONCEICAO DO AMARAL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.434,66";"257,49";"2.177,17"
196191;HELENA DE OLIVEIRA CROTTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
204411;HELENA MUCZINSKI DA SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.417,16";"184,40";"2.232,76"
201861;HELENA PIERINA BALESTRIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.088,18";"429,18";"2.659,00"
201871;HELENA PIERINA BALESTRIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.350,45";"262,51";"2.087,94"
;Total;;;;"0,00";"0,00";"0,00";"5.438,63";"691,69";"4.746,94"
22401;HELENA TONKELSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.123,77";"16,05";"1.107,72"
199851;HILDA DE SOUZA BRANDAO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"440,22";"659,78"
38161;HILDELBERTO EDUARDO HELLMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.690,91";"112,36";"1.578,55"
199971;HIRONDINA LUCIA FERREIRA LEITE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.486,07";"576,93";"3.909,14"
197261;IDALECIA MARIA SCHMIDT BACH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.426,00";"510,87";"2.915,13"
201701;IEDA NESI FAEDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.857,48";"2.032,53";"2.824,95"
6121;IELVA MARA DE SOUZA MACEDO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.140,19";"285,63";"2.854,56"
201231;IELVA MARA DE SOUZA MACEDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.064,50";"2.571,97";"1.492,53"
;Total;;;;"0,00";"0,00";"0,00";"7.204,69";"2.857,60";"4.347,09"
115331;IGNEZ MIGNONI CHIAPETTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.880,14";"140,74";"1.739,40"
203261;IGOR JULIANOTTE CHAVES;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"819,89";"37,78";"782,11"
196261;ILDA BAIFUSS CRUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"294,32";"805,68"
203121;ILDA MENIN TORTORA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.379,06";"1.831,93";"5.547,13"
198641;ILDETE MARIA MONDARDO TURMINA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.382,80";"2.306,73"
199911;ILIRIO PEDRO DRESSENO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"335,35";"764,65"
196931;ILONI TERESINHA KUMMER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.309,85";"2.021,28";"1.288,57"
197121;ILZA KOZIK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"678,87";"3.010,66"
200871;ILZA TERESINHA LUCHTEMBERG;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.153,06";"2.255,13";"2.897,93"
203041;INEIDE TEREZINHA SCHMIDT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,59";"2.511,80";"1.326,79"
201761;INES BORTOLINI DE CAMARGO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"1.143,07";"2.695,51"
201281;INES BRUSTOLIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"559,60";"3.278,98"
66101;INES FERREIRA BACHENDORF;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.397,21";"218,30";"2.178,91"
81331;INEZ DE OLIVEIRA SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.185,33";"1.355,56";"1.829,77"
202681;INEZ LOCKS SAUER;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"702,84";"397,16"
203481;INIVALDA GUZZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"602,25";"3.313,10"
204551;INOEMIA FABIAN FERREIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.177,23";"150,81";"2.026,42"
204381;IOLANDA KOERICH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"792,85";"3.122,49"
169001;IONE APARECIDA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.799,41";"128,63";"1.670,78"
196221;IRACEMA SALETE NUNES PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.759,40";"122,63";"1.636,77"
200101;IRACI LAABS PRESTES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.486,16";"1.172,12";"4.314,04"
202191;IRACI MACHADO FAGUNDES;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.399,40";"54,64";"1.344,76"
200891;IRACI MARIA GALLO DE SOUZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.676,33";"568,58";"1.107,75"
200291;IRACI TEREZINHA SCHMITZ KRUPINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.583,70";"1.545,00";"1.038,70"
197511;IRENA SOARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"556,40";"3.133,13"
196201;IRENE DE LIMA PADILHA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"11,00";"1.089,00"
203451;IRENE DEBACKER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"642,96";"3.272,39"
198821;IRENE MAYER DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"519,50";"3.170,03"
81841;IRES CLEMENTINA GONCALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.197,70";"360,38";"2.837,32"
173451;IRES PITT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.554,46";"4.846,20";"1.708,26"
200131;IRIA OLINDA MASSOTTI SAGGIORATO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"556,40";"3.133,13"
204081;IRIS FERREIRA RODRIGUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.362,42";"1.054,44";"4.307,98"
200791;IRMA IRENE FINGER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.677,20";"4.503,06";"3.174,14"
198031;ISOLETE VACARI BURATTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.407,96";"2.281,57"
31822;ISOLINA CANDIDO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.489,97";"910,29";"579,68"
196361;ISOLINA CANDIDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.243,25";"777,64";"1.465,61"
;Total;;;;"0,00";"0,00";"0,00";"3.733,22";"1.687,93";"2.045,29"
197141;ITAMAR FRIGO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"11,00";"1.089,00"
198421;ITELVINA FILISBINA DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"312,63";"787,37"
198691;IVALDIR SAVI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.334,46";"2.531,03";"803,43"
204401;IVAN MIZAEL MARTINS BARIVIERA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.187,17";"89,20";"1.097,97"
202611;IVANETE MARGARIDA CAPRA AGASSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"573,81";"3.341,53"
197321;IVETE DANI RODRIGUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"781,38";"2.908,15"
202111;IVETE DANI RODRIGUES;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"77,61";"1.022,39"
;Total;;;;"0,00";"0,00";"0,00";"4.789,53";"858,99";"3.930,54"
201041;IVETE KRAUS CARNEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"2.735,73";"1.102,85"
200881;IVETE LUVISON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.754,98";"537,11";"3.217,87"
197611;IVONE BARBOSA DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.443,56";"875,40";"2.568,16"
202481;IVONE GOETZ MARTINS DA CUNHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.125,02";"346,57";"778,45"
203291;IVONE MARQUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.358,82";"2.404,39";"954,43"
201771;IVONE RODRIGUES FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,26";"1.890,39";"635,87"
199881;IVONETE CITADIN NEZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"556,40";"3.133,13"
204131;IVONETE DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"1.722,62";"2.192,72"
197841;IVONETE ZANINI ZULIAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"519,50";"3.170,03"
201441;IZABEL RIBEIRO ANSELMO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"1.769,08";"707,65"
201081;IZOLETE BORGES PETRI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.514,67";"852,74";"1.661,93"
22591;IZOLINA SETTI LAZAROTTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"256,47";"843,53"
204171;IZONE DA SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.518,18";"229,72";"2.288,46"
202921;JACIRA NONATO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.154,79";"2.131,63";"3.023,16"
201101;JAIR CASANOVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.216,16";"1.748,59";"5.467,57"
198541;JANDIRA BERTON ZANINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
