Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
196221;IRACEMA SALETE NUNES PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.017,50";"2.035,00";"191,93";"1.843,07"
196781;IRACEMA SOUTO DIAS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"3.055,77";"6.111,54";"665,33";"5.446,21"
196511;IRANI GOMES DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
197511;IRENA SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,28";"4.326,56";"90,68";"4.235,88"
196201;IRENE DE LIMA PADILHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"167,75";"1.188,25"
81501;IRENE KORB MACHADO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.153,71";"4.307,42";"640,15";"3.667,27"
198821;IRENE MAYER DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,24";"4.326,48";"69,05";"4.257,43"
81841;IRES CLEMENTINA GONCALVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.874,89";"3.749,78";"26,71";"3.723,07"
173451;IRES PITT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"3.799,30";"7.598,60";"1.343,42";"6.255,18"
198841;IRINEU SANTANA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.529,76";"3.059,52";"16,48";"3.043,04"
198031;ISOLETE VACARI BURATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,27";"4.326,54";"112,68";"4.213,86"
31822;ISOLINA CANDIDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"796,06";"1.592,12";"578,24";"1.013,88"
196361;ISOLINA CANDIDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.323,26";"2.646,52";"358,96";"2.287,56"
;Total;;;;"0,00";"0,00";"2.119,32";"4.238,64";"937,20";"3.301,44"
197141;ITAMAR FRIGO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"193,19";"1.162,81"
198421;ITELVINA FILISBINA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"309,94";"1.046,06"
198691;IVALDIR SAVI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.961,77";"3.923,54";"1.430,11";"2.493,43"
197321;IVETE DANI RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,28";"4.326,56";"501,28";"3.825,28"
197611;IVONE BARBOSA DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.019,05";"4.038,10";"272,36";"3.765,74"
197841;IVONETE ZANINI ZULIAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,27";"4.326,54";"97,46";"4.229,08"
22591;IZOLINA SETTI LAZAROTTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"204,50";"1.151,50"
75871;JAIR BATISTA DE LINHARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
198541;JANDIRA BERTON ZANINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"1,19";"1.354,81"
196911;JANDIRA MARIA PIRES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,28";"4.326,56";"615,83";"3.710,73"
196811;JANICE ROSANE KLAUS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"387,27";"774,54";"119,89";"654,65"
196601;JANISSE BEATRIZ TRAMONTINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.418,90";"2.837,80";"450,33";"2.387,47"
198491;JAQUELINE GODINHO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"397,01";"794,02";"0,00";"794,02"
198431;JEANETE DOS SANTOS PERIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"5.344,86";"10.689,72";"1.602,27";"9.087,45"
198501;JESSICA ANTONIA GODINHO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"397,01";"794,02";"0,00";"794,02"
198051;JHONATAN CARLOS DOS SANTOS PEDROSO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"339,00";"678,00";"3,39";"674,61"
163141;JHULIANA LOT SE LORA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"13,56";"1.342,44"
196821;JOANA MARIA MATTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"387,27";"774,54";"3,87";"770,67"
75521;JOAO BATISTA GENOATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"921,60";"1.843,20";"94,29";"1.748,91"
105531;JOAO BORGES DO VALLE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"209,62";"1.146,38"
198991;JOAO DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.168,32";"4.336,64";"44,01";"4.292,63"
199151;JOAO FELIPE DIAS DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.113,83";"2.227,66";"0,00";"2.227,66"
42191;JOAO FRANCISCO PEREIRA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"108,97";"1.247,03"
198701;JOAO MARIA ALUPP ALVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"440,50";"915,50"
196401;JOAO MARIA DA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.391,18";"2.782,36";"278,95";"2.503,41"
198341;JOAO MARIA DIAS DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"210,69";"1.145,31"
196771;JOAO PEDRO DIAS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"187,18";"1.168,82"
39481;JOAO RODRIGUES DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.313,23";"2.626,46";"14,32";"2.612,14"
152611;JOAO RODRIGUES FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"959,62";"1.919,24";"522,62";"1.396,62"
199081;JOELCO GARBOZZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"442,18";"884,36";"4,42";"879,94"
198551;JORGE MERLOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"251,82";"1.104,18"
197201;JOSE ANTONIO WERLANG;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.307,43";"2.614,86";"21,04";"2.593,82"
79861;JOSE CAMPOS DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
38401;Jose Carlesso Sobrinho;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"806,59";"0,00";"806,59";"8,25";"798,34"
82731;JOSE DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.751,29";"3.502,58";"1,19";"3.501,39"
196231;JOSE LORENZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"14,75";"1.341,25"
199211;JOSE SOPSHUK;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.802,70";"3.965,94";"42,01";"3.923,93"
196621;JUDITE SANTINA PERONDI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.952,85";"3.905,70";"57,01";"3.848,69"
31151;JUDITH VERSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"708,35";"1.416,70";"177,05";"1.239,65"
199511;JULIA SILVA DOS SANTOS DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"54,60";"709,83";"6,55";"703,28"
197061;JURACY PREDEBON MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.858,90";"3.717,80";"708,01";"3.009,79"
198661;JUREMA NESI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,24";"4.326,48";"593,72";"3.732,76"
196971;JUSSARA MARIA WOICOLESCO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.019,06";"4.038,12";"166,38";"3.871,74"
198441;JUSTINO PADILHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"187,79";"1.168,21"
34331;JUVENTINA DUARTE FAGNESE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.059,50";"2.119,00";"509,85";"1.609,15"
199531;KAUANE SANTOS DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"54,43";"707,70";"0,00";"707,70"
168701;LADIR ANTONIO GONZATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.745,76";"3.491,52";"18,64";"3.472,88"
198171;LAIDES VIEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"963,94";"1.927,88";"10,82";"1.917,06"
83111;Lair Luciano da Silva;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.822,04";"3.644,08";"978,33";"2.665,75"
196121;LARISSA FAEDO MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"607,64";"1.215,28";"6,07";"1.209,21"
83201;Laura Lurdes Lampugnani Batista;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.752,35";"3.504,70";"18,71";"3.485,99"
199301;LAUREANO RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"339,00";"1.017,00";"207,77";"809,23"
7791;LAURINDA DA SILVA DE MACEDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
83381;LELIER JARA CORNELIUS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.620,50";"5.241,00";"837,63";"4.403,37"
198191;LENIR DE LIMA CEZAR;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"414,20";"941,80"
199431;LEODETE SANTOS DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"205,83";"823,34";"6,17";"817,17"
198901;LEONILDA SOARES GIRARDELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"681,68";"1.363,36";"8,00";"1.355,36"
83461;LEONILDE LUIZA RIOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.157,27";"4.314,54";"89,72";"4.224,82"
16941;LEONILDE VESCOVI ARMACHUSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"860,65";"1.721,30";"9,79";"1.711,51"
197661;LEONTINA GODINHO DOS SANTOS LEITE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"359,29";"718,58";"3,59";"714,99"
18561;LIDIA DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"782,40";"1.564,80";"726,79";"838,01"
198101;LIDIA DE SOUZA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"666,19";"1.332,38";"199,76";"1.132,62"
;Total;;;;"0,00";"0,00";"1.448,59";"2.897,18";"926,55";"1.970,63"
87961;LIDIA DOS SANTOS ROTTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"862,51";"1.725,02";"30,62";"1.694,40"
196691;LIGIA FERNANDA TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"135,60";"271,20";"1,35";"269,85"
197081;LORENA VALDAMERI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.585,02";"3.170,04";"15,85";"3.154,19"
196981;Lorena Zanella;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.009,30";"4.018,60";"1,19";"4.017,41"
83621;LORIZETE ARTUZO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"4.123,62";"8.247,24";"1.330,92";"6.916,32"
197551;LOURDES CAMERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"1,19";"1.354,81"
197961;LOURDES CARBOLIN DE ALMEIDA PROLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,27";"4.326,54";"701,44";"3.625,10"
197881;LOURDES DE FATIMA MARTINS LEMOS DE LARA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.009,30";"4.018,60";"66,04";"3.952,56"
8171;LOURDES FEDRIZZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.449,30";"2.898,60";"22,46";"2.876,14"
199321;LUCAS PAULO SCARIOT MARTINS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"529,02";"1.435,92";"0,00";"1.435,92"
198071;LUCI CARMEN CARBONI DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.985,95";"3.971,90";"62,30";"3.909,60"
83891;LUCI LIBERA SUFFIATTI MALINOSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.254,36";"4.508,72";"105,25";"4.403,47"
197931;LUCI TERESINHA BONAN FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.862,42";"3.724,84";"961,62";"2.763,22"
199401;LUCIA ERMELINDA DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"282,50";"960,50";"6,78";"953,72"
171671;LUCIA ROSA PAVAN CANTU;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.238,36";"2.476,72";"12,38";"2.464,34"
196491;LUCIO PEDROSO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
198981;LUCIR CANDIDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.582,42";"5.164,84";"985,15";"4.179,69"
197281;LUIZ ANTONIO ROSSI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.961,79";"3.923,58";"20,80";"3.902,78"
84001;LUIZ BEDIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.342,90";"2.685,80";"14,61";"2.671,19"
84191;LUIZ JOAO GEREMIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.752,17";"5.504,34";"2.157,90";"3.346,44"
19611;LUIZA DA SILVA SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
84431;LUIZA DALLA CORTE SCHMITZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.233,75";"4.467,50";"408,19";"4.059,31"
84351;LUIZA DE MATTIA WELTER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.494,91";"2.989,82";"464,57";"2.525,25"
196151;LUIZA DE SOUZA REIS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"418,22";"836,44";"4,18";"832,26"
84511;LURDES ANGELINA CHIAPETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.888,77";"5.777,54";"1.110,07";"4.667,47"
84601;LURDES DELIBERALI DE PAULA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.442,54";"2.885,08";"1,19";"2.883,89"
199341;LURDES PAVAN MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"282,50";"960,50";"125,85";"834,65"
197741;LURDES SGANZERLA SIGNORINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.582,44";"5.164,88";"160,53";"5.004,35"
199351;LURDES ZENATTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"282,50";"960,50";"7,97";"952,53"
196741;MANOEL ALVES DE MEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"275,58";"1.080,42"
84861;MARCIA JANETE SANTOLIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.938,56";"5.877,12";"1.055,93";"4.821,19"
199261;MARCOS RENATO FIGUEROA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.283,53";"3.483,87";"47,00";"3.436,87"
196591;MARIA CAMARGO DE LARA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"6,78";"1.349,22"
198711;MARIA CARMELINDA ANTUNES ALVES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"504,13";"1.008,26";"149,73";"858,53"
198251;MARIA CECILIA DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"806,62";"1.613,24";"174,13";"1.439,11"
197531;MARIA CLADIRA CORDEIRO DE LARA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.245,14";"2.490,28";"622,30";"1.867,98"
191271;MARIA DA LUZ SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"861,68";"1.723,36";"8,61";"1.714,75"
199541;MARIA DEAIR TABORDA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"572,54";"6,91";"565,63"
197651;MARIA DO SOCORRO DE PAULA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,27";"4.326,54";"97,46";"4.229,08"
197461;MARIA EDUARDA ZANATTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"648,80";"1.297,60";"246,48";"1.051,12"
197441;MARIA EMILIA DA CRUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"198,29";"1.157,71"
197411;MARIA ESTROGILDE DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.339,25";"2.678,50";"729,62";"1.948,88"
197391;MARIA FERRETO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.109,35";"2.218,70";"11,09";"2.207,61"
196061;MARIA FOLMANN TANTERFFER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"6,78";"1.349,22"
85241;MARIA GILDA MONTAGNA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.009,30";"4.018,60";"386,24";"3.632,36"
85161;MARIA HELENA ZANETTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.516,18";"3.032,36";"289,27";"2.743,09"
168291;MARIA ILUIR DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.394,76";"2.789,52";"389,88";"2.399,64"
199181;MARIA IRACEMA DELLA PASQUA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"565,00";"1.243,00";"407,46";"835,54"
198351;MARIA ISABEL CAMARGO DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.047,08";"2.094,16";"11,66";"2.082,50"
171081;MARIA LAIDE J BIAZUS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.151,18";"2.302,36";"291,75";"2.010,61"
196351;MARIA LEONARDO PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"29,97";"1.326,03"
199461;MARIA LOURDES FRANCO GOMES;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"169,50";"847,50";"0,00";"847,50"
171321;MARIA NILSA MARQUES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"842,97";"1.685,94";"8,42";"1.677,52"
198371;MARIA PEREIRA CONSTANTINO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"54,40";"1.301,60"
191191;MARIA RODRIGUES CHOLDYS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.795,09";"3.590,18";"1.010,04";"2.580,14"
77651;Maria Rosa Broering;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.001,20";"2.002,40";"104,84";"1.897,56"
196371;MARIA ROSELI DE GRAAUW;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.655,72";"3.311,44";"187,25";"3.124,19"
85081;MARIA SCHULTZ HARENZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.153,71";"4.307,42";"29,50";"4.277,92"
152881;MARIA SENHORINHA DOS SANTOS CARNEIRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"682,73";"1.365,46";"6,82";"1.358,64"
197791;MARIA TEREZINHA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
197891;MARIA TEREZINHA MESQUITA NUNES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.323,26";"2.646,52";"668,92";"1.977,60"
197941;MARIA VALENTINA ALVES PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.545,59";"3.091,18";"191,31";"2.899,87"
197621;MARIA ZANELATTO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"6,78";"1.349,22"
197161;MARINA ELIANE BIGUELIN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"346,99";"693,98";"3,46";"690,52"
199501;MARINO HELLMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"180,69";"2.139,17";"26,44";"2.112,73"
197541;MARINO NEZZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
199471;MARLENE BULGARELLI DALA BARBA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"287,13";"2.009,95";"572,06";"1.437,89"
198271;MARLENE DE FATIMA KUPKOWSKI MIGNONI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,27";"4.326,54";"459,64";"3.866,90"
197351;MARTINHA ANDREIV;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,28";"4.326,56";"464,29";"3.862,27"
198881;MARY LUCIA MIGON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"999,34";"1.998,68";"289,12";"1.709,56"
198891;MARY LUCIA MIGON;Aposentado;INATIVOS PREVIDENCIARIO;Não;"0,00";"0,00";"678,00";"1.356,00";"0,00";"1.356,00"
;Total;;;;"0,00";"0,00";"1.677,34";"3.354,68";"289,12";"3.065,56"
198931;MARZENE DE MELLO SARTORI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,24";"4.326,48";"97,46";"4.229,02"
196661;MAURICIO MATHEUS TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"135,60";"271,20";"1,35";"269,85"
85591;MELANIA RECH DE MATTIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.567,31";"3.134,62";"1,19";"3.133,43"
85671;MERCEDES TEREZA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.545,60";"3.091,20";"16,64";"3.074,56"
197851;MIGUEL ALVES PEREIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.488,73";"2.977,46";"430,71";"2.546,75"
85751;MILERVES TEREZINHA BERNAR;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.435,09";"2.870,18";"15,54";"2.854,64"
198751;MORENA MELO DA COSTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.367,42";"2.734,84";"0,00";"2.734,84"
23211;NADIR KOLOSQUE PAZETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"878,40";"1.756,80";"253,82";"1.502,98"
196421;NAIR MARIA PEDRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.782,81";"3.565,62";"29,81";"3.535,81"
86131;NEIVA PROLO SUKENSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.348,41";"2.696,82";"21,45";"2.675,37"
196541;NELCINDA DE LIMA MULLER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"226,00";"452,00";"34,75";"417,25"
199061;NELCY DE OLIVEIRA WURTZEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.235,03";"2.470,06";"230,45";"2.239,61"
170431;NELSI REISDORFFER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.988,17";"3.976,34";"778,27";"3.198,07"
198761;NELSI TEREZINHA BUDKE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.019,02";"4.038,04";"1.031,49";"3.006,55"
85831;NELSI TEREZINHA DE LIMA RAMAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.344,07";"4.688,14";"1.104,30";"3.583,84"
168451;NELSO CARLET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.157,04";"2.314,08";"12,76";"2.301,32"
199231;NELSON BURATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.634,80";"3.596,57";"20,80";"3.575,77"
199111;NERCI DOS SANTOS DUARTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"891,63";"1.783,26";"392,81";"1.390,45"
16191;NEUSA CRISTOFOLI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.270,78";"2.541,56";"158,16";"2.383,40"
198941;NEUZA FERRARI GIVULSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.323,25";"2.646,50";"14,42";"2.632,08"
197871;NEUZA GALVAN VIEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,27";"4.326,54";"706,52";"3.620,02"
199021;NEUZA VERONICA SKRZEK GANZER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,24";"4.326,48";"97,46";"4.229,02"
199271;NEVELINA CORDOVA ANDRETTO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"519,94";"1.411,27";"357,57";"1.053,70"
197591;NILVA MACAGNAN BETIATO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.323,26";"2.646,52";"14,42";"2.632,10"
168531;NILVA TERESINHA DEPUBEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.719,39";"3.438,78";"484,84";"2.953,94"
