Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
220931;CLEUSA CACIAMANI;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"0,00";"2.943,65";"1.883,27";"1.060,38"
206751;CLEUSA FATIMA PERNONCINI XAVIER;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"3.395,16";"599,65";"2.795,51"
145671;CLEUSA GIACOMIN MERGENER;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"5.098,00";"1.999,53";"3.098,47"
58351;CLEUZA LEAL DE MEDEIROS;AUXILIAR EM SAUDE BUCAL;POSTO SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"2.707,01";"1.652,39";"1.054,62"
202341;CLEVERSON ANTUNES;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.775,63";"774,42";"2.001,21"
225971;CLEVERSON GRAZIK;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"2.943,65";"408,10";"2.535,55"
219801;CLEVERSON JOSE MIGNONI;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"2.749,97";"279,09";"2.470,88"
225121;CLEVERSON LORENCO;MOTORISTA;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.791,94";"159,01";"1.632,93"
216741;CLEVERSON RIO BRANCO;PSICOLOGO - CLASSE 2;CREAS;Não;"0,00";"0,00";"0,00";"3.046,16";"1.762,00";"1.284,16"
79001;CONSOLADORA MOREIRA DA SILVA;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.462,66";"1.856,19";"2.606,47"
218801;CRIS VALBERTO GAGLIOTTO;ODONTOLOGO ESB;POSTO DE SAUDE PINHEIRINHO;Não;"0,00";"0,00";"0,00";"4.457,58";"1.757,30";"2.700,28"
224881;CRISTIANA DE OLIVEIRA;AGENTE DE SERVICOS GERAIS;ED IN CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.124,66";"207,94";"916,72"
212411;CRISTIANA DOS SANTOS BUENO;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"3.298,17";"1.595,27";"1.702,90"
15201;CRISTIANE APARECIDA FACCIN;AGENTE DE SAUDE;INSS;Não;"1.104,34";"0,00";"0,00";"4.417,36";"927,56";"3.489,80"
199791;CRISTIANE BAZOTTI;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"3.330,86";"1.498,88";"1.831,98"
218921;CRISTIANE BONIN;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.095,50";"237,23";"858,27"
224171;CRISTIANE DE CAMARGO ALVES;PROF. REDE MUNICIPAL/PSS 40;ESC MUN FCO MANOEL DA SILVA;Não;"0,00";"0,00";"0,00";"2.264,34";"835,89";"1.428,45"
221721;CRISTIANE GIRARDI;TECNICO EM ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"2.126,51";"720,66";"1.405,85"
221521;CRISTIANE MARIA DA SILVA PEREIRA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"3.170,09";"467,99";"2.702,10"
211611;CRISTIANE MARIA GRISSA MOSSELLIM;TECNICO EM ENFERMAGEM;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"2.788,29";"1.607,52";"1.180,77"
214061;CRISTIANE MOLSKI;PROFESSOR DA REDE MUNICIPAL;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"3.298,16";"2.348,00";"950,16"
211801;CRISTIANE REGINA BARANCELLI PEROCHINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.649,08";"199,07";"1.450,01"
219491;CRISTIANE SCHIESTEL FRANZEN;AGENTE DE SERVICOS GERAIS;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.247,45";"804,90";"442,55"
210171;CRISTIANE WUIKOSKI MASETTO;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"1.906,46";"599,39";"1.307,07"
220341;CRISTIANE ZANONE DOS SANTOS;ENFERMEIRO;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"3.725,73";"533,52";"3.192,21"
111771;CRISTIANI RIBEIRO;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"2.652,01";"1.556,40";"1.095,61"
216941;CRISTIANO MARCIO DA SILVA;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.753,92";"193,06";"2.560,86"
213751;CRISTIANO ROVEA;MOTORISTA;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"3.081,79";"1.211,39";"1.870,40"
184811;CRISTINA KNACH DA CAS;ENFERMEIRO;POSTO DE SAUDE INDUSTRIAL;Não;"0,00";"0,00";"0,00";"5.975,27";"1.185,08";"4.790,19"
204601;CRISTINA MARIA SZLACHTA RIBEIRO DE MELLO;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"2.012,42";"1.123,59";"888,83"
91641;CRISTINA NESI ZARPELLON;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.075,63";"2.582,29";"493,34"
198781;CRISTOPHEN RIBEIRO;ENFERMEIRO;CENTRO DE ATENDIMENTO 24 HORAS;Não;"2.059,72";"0,00";"0,00";"8.501,29";"2.740,44";"5.760,85"
220171;DAIANA ANDRADE;AGENTE ADMINISTRATIVO;POSTO DE SAUDE ALVORADA;Não;"0,00";"0,00";"0,00";"1.610,74";"851,66";"759,08"
218751;DAIANA FERNANDES;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.831,76";"888,89";"942,87"
210671;DAIANA TOMAZIN;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"2.195,91";"296,91";"1.899,00"
224841;DAIANE ANDRESSA FERREIRA;PROF. REDE MUNICIPAL/PSS 20;ESC MUNIC PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.160,33";"102,99";"1.057,34"
222421;DAIANE APARECIDA HOFSTATTER ROSA;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE ALVORADA;Não;"0,00";"0,00";"0,00";"1.128,38";"100,26";"1.028,12"
207821;DAIANE CARLA SIMON;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.887,19";"226,15";"1.661,04"
210981;DAIANE DA SILVA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IVANIR ALBUQUERQUE;Sim;"0,00";"0,00";"0,00";"1.352,37";"376,35";"976,02"
211581;DAIANE DEON DE VARGAS;TECNICO EM ENFERMAGEM;PSF PINHEIRINHO;Não;"0,00";"0,00";"0,00";"2.349,16";"223,60";"2.125,56"
225421;DAIANE DO ARRIAL PETRIKOWSKI;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"0,00";"3.328,59";"529,27";"2.799,32"
213761;DAIANE FEHMBERGER;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.791,75";"221,83";"1.569,92"
218902;DAIANE NOVAK;PROF. REDE MUNICIPAL/PSS 40;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"2.604,03";"227,97";"2.376,06"
212871;DAIANE REGINA MORAIS MULLER;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"3.298,17";"1.712,07";"1.586,10"
219002;DAIANE SCHNOBLI VOLPATO;AGENTE DE SERV. GERAIS-PSS;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"1.095,50";"86,49";"1.009,01"
212261;DAIANE VICCINI REIMANN;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.256,70";"359,79";"896,91"
197791;DAIELLE JULIANE HELLMANN BORGES;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE DELFO FREGONESE;Não;"1.372,56";"0,00";"0,00";"5.490,25";"1.671,23";"3.819,02"
147451;DALMARINO SUARES DA SILVA;AGENTE DE SERVICOS GERAIS;CAPS;Não;"0,00";"0,00";"0,00";"1.819,80";"228,35";"1.591,45"
223261;DALMIR JOSE TONELLO;SECRETARIO MUN MEIO AMBIENTE;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"7.700,75";"2.776,77";"4.923,98"
64751;DALVA COLLING;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"6.076,55";"4.311,73";"1.764,82"
225161;DALVA INES COLUSSO;PROF. REDE MUNICIPAL/PSS 40;ESC MUN FCO MANOEL DA SILVA;Não;"754,77";"2.649,27";"0,00";"3.207,80";"216,29";"2.991,51"
220971;DALVA JOSEFINA ZAGO;ENFERMEIRO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"6.253,32";"1.094,41";"5.158,91"
215461;DALVACI GOEDERT PEDROSO;PROFESSOR DA REDE MUNICIPAL;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"2.943,64";"765,63";"2.178,01"
212631;DALVINA MARQUES;PROFESSOR DA REDE MUNICIPAL;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"4.203,90";"2.395,17";"1.808,73"
211531;DANIEL CADETE WANCZINSKI DA SILVA;TECNICO EM ENFERMAGEM;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.843,72";"770,32";"2.073,40"
213711;DANIEL DOS SANTOS RAMOS;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.235,53";"558,86";"1.676,67"
223051;DANIEL LUIS JANESKO SOARES;COORD.ESPORTES ADPATADOS E ATI;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.825,64";"419,15";"1.406,49"
224871;DANIELA APARECIDA LORENSETTI GRIZON;PROF. REDE MUNICIPAL/PSS 40;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"2.264,34";"204,98";"2.059,36"
200081;DANIELA APARECIDA VISNHESCKI FABRIS;AGENTE DE SERVICOS GERAIS;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.722,16";"216,64";"1.505,52"
220611;DANIELA ARAUJO MAFFESSONI;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"0,00";"3.170,09";"1.413,97";"1.756,12"
224601;DANIELA COSTA;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"2.377,54";"193,14";"2.184,40"
224751;DANIELA PASSAURA;PROF. REDE MUNICIPAL/PSS 20;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"1.131,17";"91,68";"1.039,49"
209071;DANIELA PELUSO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SECCAO SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.128,38";"100,26";"1.028,12"
213041;DANIELA RAITZ;AGENTE ADMINISTRATIVO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"1.791,75";"196,83";"1.594,92"
201891;DANIELA REGINATTO MAFFESSONI;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.755,99";"738,42";"2.017,57"
201892;DANIELA REGINATTO MAFFESSONI;PROFESSOR DA REDE MUNICIPAL;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.649,08";"423,62";"1.225,46"
;Total;;;;"0,00";"0,00";"0,00";"4.405,07";"1.162,04";"3.243,03"
216091;DANIELA TOMAZI BERTOLLO;PROFESSOR REDE MUNICIPAL/CMEI;CMEI LUIZ CARLOS S DA SILVA - TIO DIDIO;Não;"0,00";"0,00";"0,00";"3.170,09";"1.575,64";"1.594,45"
213021;DANIELE CAMARGO ESCHEMBACH;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"3.062,57";"447,91";"2.614,66"
221361;DANIELE FABRIS;AGENTE DE SERVICOS GERAIS;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"1.095,50";"146,74";"948,76"
219831;DANIELE FAENELLO;PROFESSOR DA REDE MUNICIPAL;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"0,00";"3.509,74";"338,64";"3.171,10"
219601;DANIELE FREIRE DARROS;FARMACEUTICO;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"2.185,89";"273,68";"1.912,21"
40571;DANIELE GOMES DA SILVA FIGUEROA;FONOAUDIOLOGO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"5.098,04";"3.007,77";"2.090,27"
213881;DANIELE MIGON BELON;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.978,12";"489,00";"2.489,12"
222201;DANIELE SAGGIN;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.829,64";"299,26";"3.530,38"
211851;DANIELI CRISTINA MATTEI ZILIO;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"3.298,16";"403,12";"2.895,04"
197831;DANIELLA LOTICI;AGENTE ADMINISTRATIVO;RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"3.348,32";"869,27";"2.479,05"
218301;DANIELLA PARTICHELI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO INDUSTRIAL;Sim;"0,00";"0,00";"0,00";"1.157,54";"777,56";"379,98"
225951;DANIELLE LASAROTTO FELTES;PSICOLOGO - CLASSE 1;CAPS;Não;"0,00";"0,00";"0,00";"2.185,89";"226,83";"1.959,06"
224221;DANIELLY CAROLINE FACCHI;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.124,66";"797,73";"326,93"
67771;DANILO SCHMOLLER;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.714,28";"283,05";"2.431,23"
214131;DARBI KRAMIN RIBEIRO;MOTORISTA;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"2.732,40";"603,03";"2.129,37"
183091;DARCI VIEIRA DOS SANTOS;OPERADOR DE MAQUINAS;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"4.164,14";"1.236,35";"2.927,79"
222361;DARVAN TAVARES;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.542,42";"1.044,16";"1.498,26"
56301;DAVI PICKLER DE OLIVEIRA;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.714,28";"918,08";"1.796,20"
221121;DAVISON FRACARO;CHEFE DA DIV. DE EQUIPAMENTOS;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.282,05";"520,83";"1.761,22"
208531;DAYANE ANDREIA PRIEBE;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM SEMINARIO;Não;"0,00";"0,00";"0,00";"1.128,38";"451,93";"676,45"
207331;DAYANE PRISCILA FERNANDES;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não;"0,00";"0,00";"0,00";"1.988,89";"380,95";"1.607,94"
202941;DEBORA ISRAEL GALLI;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.153,63";"239,85";"1.913,78"
211471;DEBORA KRISTINIUK;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"3.470,51";"745,72";"2.724,79"
220331;DEBORA VEIGA DOS SANTOS;AGENTE DE SERVICOS GERAIS;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.090,88";"788,41";"1.302,47"
214101;DEISE DENISE MASCHIO;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.649,08";"819,59";"829,49"
225591;DEISE WITT;AGENTE COMUNITARIO DE SAUDE;"UNIDADE RIO TUNA,LINHA UNIAO E TRITON";Não;"0,00";"0,00";"0,00";"1.128,38";"111,54";"1.016,84"
224411;DEIVID DE OLIVEIRA OURIQUES;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"2.630,65";"294,91";"2.335,74"
150322;DEJANDIRA FRANCISCA CARPINELI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"6.506,97";"3.050,13";"3.456,84"
220461;DEJANE ANTONIOLLI NESI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"3.170,09";"980,58";"2.189,51"
212011;DELACI RECHEMBAK CASANOVA;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.200,86";"362,22";"838,64"
202091;DELEZIA PAGNONCELLI;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE NANCI P.DE MORA;Não;"0,00";"0,00";"0,00";"3.627,98";"979,61";"2.648,37"
176801;DELMIR ANTONIO CLUZENI;OPERADOR DE MAQUINAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.760,13";"418,94";"3.341,19"
220391;DELMIR DE SOUZA;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.460,22";"234,83";"2.225,39"
117031;DELMIRA GESSY VIDAL GHILARDI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"4.225,05";"2.011,09";"2.213,96"
207461;DELSI CRISTIANI;AGENTE DE SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"1.944,27";"728,01";"1.216,26"
218061;DENI GEZO CHIAPETTI;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.641,20";"647,42";"1.993,78"
216491;DENILSE APARECIDA CARNEIRO LAZARIN;AGENTE DE COMBATE A ENDEMIAS;POSTO DE SAUDE BAIRRO VILA NOVA;Não;"0,00";"0,00";"0,00";"1.362,70";"576,46";"786,24"
49361;DENISE ROSA MACKOWIAK;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"2.759,12";"398,53";"2.360,59"
199851;DENISE TERESINHA DE ALMEIDA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"4.036,93";"1.549,53";"2.487,40"
216671;DENIZE BLAZIUS ALVES DA ROSA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"1.186,70";"732,59";"454,11"
209731;DENIZE DE OLIVEIRA CARBONERA;AGENTE ADMINISTRATIVO;POSTO DE SAUDE DA CANGO;Não;"635,48";"0,00";"0,00";"2.729,12";"559,98";"2.169,14"
197241;DENIZE FATIMA PEDRON ARISI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"4.284,03";"949,68";"3.334,35"
103241;DEODATO DOS SANTOS PINHEIRO;AGENTE DE MANUTENCAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.400,49";"771,86";"1.628,63"
79191;DEOLINDA DOS SANTOS;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.028,55";"587,83";"1.440,72"
212731;DEONERIS CARBONERA;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.766,07";"585,69";"1.180,38"
221901;DERCIDE GODINHO DOS SANTOS;CHEFE DIV.HORT.PIS.E APICULT.;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"2.749,84";"371,91";"2.377,93"
224421;DERLI PINTO GRACZIK;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"2.630,65";"323,35";"2.307,30"
216981;DETANIA KRAUS DE SOUZA;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.919,56";"530,36";"2.389,20"
200311;DIANARA GABRIELE KLIM KRUKOSKI;CHEFE DOS SERV.CONT.DO PREVBEL;SERVICOS ADMINISTRATIVOS;Sim;"0,00";"0,00";"0,00";"4.124,81";"827,77";"3.297,04"
97091;DIANEIS MARTA SOSTER;AGENTE TRIBUTARIO;TRIBUTACAO;Não;"0,00";"0,00";"0,00";"4.945,53";"2.608,43";"2.337,10"
151211;DIANES MARTA CARLET;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"1.063,15";"0,00";"0,00";"4.252,62";"1.702,19";"2.550,43"
221801;DICLEI MARIA MILAN;AGENTE DE SERVICOS GERAIS;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.066,34";"424,39";"641,95"
225801;DILAIR ALVES RODRIGUES;CHEFE DA DIV.DE PROG. SOCIAIS;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"4.124,81";"650,77";"3.474,04"
99541;DILES MARIA NEZI;AGENTE DE SAUDE;POSTO DE SAUDE SECCAO JACARE;Não;"0,00";"0,00";"0,00";"3.532,51";"548,75";"2.983,76"
40651;DILURDES DA APARECIDA DE JESUS;AUXILIAR EM SAUDE BUCAL;POSTO SAUDE SADIA;Não;"0,00";"0,00";"0,00";"2.763,42";"1.035,01";"1.728,41"
106261;DIOGENES MARGARETE LUSA REOLON;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"4.637,18";"814,12";"3.823,06"
214951;DIOGO PARIZOTTO;CHEFE DO SETOR MANUT. ESTRADAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"4.124,81";"692,01";"3.432,80"
224681;DIONATAN MARCELO DA ROSA;CHEFE DA DIV.FUTEBOL DE SALAO;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.825,64";"183,74";"1.641,90"
218691;DIONATAS DE BAIRRO;COORDENADOR CADASTRO UNICO;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.673,46";"1.193,06";"480,40"
220161;DIOVANI JOSE STEIMBACH;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"2.814,57";"949,85";"1.864,72"
197781;DIRCE DE SOUZA MELLO;PROFESSOR REDE MUNICIPAL/CMEI;CMEI LUIS S DA SILVA - TIO DIDIO;Não;"0,00";"0,00";"0,00";"4.117,69";"1.459,93";"2.657,76"
58781;DIRCEU ANTONIO FAUSTINO;MONITOR;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.334,76";"907,90";"2.426,86"
222891;DIRCEU ROBERTO ZANATTA;OPERADOR DE MAQUINAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.384,08";"207,58";"2.176,50"
103911;DIRCEU TONELLO;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.529,65";"1.029,54";"1.500,11"
221511;DIRCIANE EMANUELA PIASSON;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"0,00";"2.943,65";"1.995,11";"948,54"
118191;DIVA CORREIA DOS PASSOS WARMLING;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"3.588,29";"1.288,22";"2.300,07"
145321;DIVA MARIA AMPOLINI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"5.741,19";"1.837,39";"3.903,80"
218571;DOLES CATARINA PICHI;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.924,70";"212,38";"1.712,32"
117701;DOLORES HELLMANN FAVERO;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE MARLI ABDALA;Sim;"0,00";"0,00";"0,00";"4.309,55";"2.286,16";"2.023,39"
216891;DOMINGAS SALINI CIVA;TECNICO EM ENFERMAGEM;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"2.092,66";"1.290,95";"801,71"
152291;DOMINGOS DELLA PASCOA;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.450,13";"512,40";"2.937,73"
118271;DORALICIA JULIA DE ABREU;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.832,68";"1.130,77";"701,91"
202051;DOUGLAS GODINHO LAUTERT LEITE;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.082,39";"1.740,05";"342,34"
25001;DULCE MARIA SCHMITZ;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.956,20";"2.256,60";"699,60"
25002;DULCE MARIA SCHMITZ;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.850,25";"548,38";"1.301,87"
;Total;;;;"0,00";"0,00";"0,00";"4.806,45";"2.804,98";"2.001,47"
201191;DULCE NEIA PRIEBE;AGENTE DE SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.401,80";"658,87";"742,93"
215101;EBERTON RONALDO CABRAL;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LINHA GAUCHA;Não;"0,00";"0,00";"0,00";"1.157,54";"435,98";"721,56"
225501;EDENICE ANA ZILLI;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.066,34";"129,14";"937,20"
