Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
201892;DANIELA REGINATTO MAFFESSONI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.863,81";"419,43";"1.444,38"
;Total;;;;"0,00";"0,00";"0,00";"4.124,27";"870,74";"3.253,53"
216091;DANIELA TOMAZI BERTOLLO;PROFESSOR REDE MUNICIPAL/CMEI;CMEI LUIZ CARLOS S DA SILVA - TIO DIDIO;Não;"0,00";"0,00";"0,00";"3.550,15";"1.647,76";"1.902,39"
213021;DANIELE CAMARGO ESCHEMBACH;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"3.461,37";"1.244,90";"2.216,47"
221361;DANIELE FABRIS;AGENTE DE SERVICOS GERAIS;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"1.153,92";"135,92";"1.018,00"
219831;DANIELE FAENELLO;PROFESSOR DA REDE MUNICIPAL;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"0,00";"2.071,73";"207,60";"1.864,13"
227011;DANIELE FAENELLO;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"1.706,13";"344,43";"1.361,70"
;Total;;;;"0,00";"0,00";"0,00";"3.777,86";"552,03";"3.225,83"
219601;DANIELE FREIRE DARROS;FARMACEUTICO 20 HS;FARMACIA DA CANGO;Sim;"0,00";"0,00";"0,00";"2.346,13";"933,22";"1.412,91"
40571;DANIELE GOMES DA SILVA FIGUEROA;FONOAUDIOLOGO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"4.026,16";"3.248,73";"777,43"
213881;DANIELE MIGON BELON;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.863,81";"855,18";"1.008,63"
228671;DANIELE PATRICIA TONELLO;PROFESSOR DA REDE MUNICIPAL;ESC MUN GERMANO MAYER;Sim;"0,00";"0,00";"0,00";"1.706,13";"188,86";"1.517,27"
222201;DANIELE SAGGIN;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"4.114,71";"1.528,55";"2.586,16"
211851;DANIELI CRISTINA MATTEI ZILIO;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"3.638,87";"485,29";"3.153,58"
197831;DANIELLA LOTICI;AGENTE ADMINISTRATIVO;RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"3.807,81";"999,46";"2.808,35"
218301;DANIELLA PARTICHELI;AGENTE COMUNITARIO DE SAUDE;UBS BAIRRO INDUSTRIAL;Não;"0,00";"0,00";"0,00";"1.219,25";"861,82";"357,43"
225951;DANIELLE LASAROTTO FELTES;PSICOLOGO - CLASSE 1;CAPS CENTRO;Não;"0,00";"0,00";"0,00";"3.858,88";"423,10";"3.435,78"
224221;DANIELLY CAROLINE FACCHI;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.184,99";"813,87";"371,12"
67771;DANILO SCHMOLLER;AGENTE DE SERVICOS GERAIS;SEPLAN;Não;"0,00";"0,00";"0,00";"2.591,77";"286,92";"2.304,85"
214131;DARBI KRAMIN RIBEIRO;MOTORISTA;INTERIOR;Não;"0,00";"0,00";"0,00";"2.326,07";"690,13";"1.635,94"
183091;DARCI VIEIRA DOS SANTOS;DIRETOR OBRAS E INFRAESTRUTURA;INTERIOR;Não;"0,00";"0,00";"0,00";"5.791,27";"2.097,13";"3.694,14"
222361;DARVAN TAVARES;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.438,79";"1.363,60";"1.075,19"
56301;DAVI PICKLER DE OLIVEIRA;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.270,47";"553,28";"1.717,19"
227671;DAVISON FRACARO;CHEFE DA DIV. DE EQUIPAMENTOS;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.402,99";"558,62";"1.844,37"
208531;DAYANE ANDREIA PRIEBE;AGENTE COMUNITARIO DE SAUDE;BAIRRO JARDIM SEMINARIO;Não;"458,52";"0,00";"0,00";"1.882,99";"529,59";"1.353,40"
228151;DAYANE PRISCILA FERNANDES;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"3.582,89";"554,63";"3.028,26"
228711;DEBORA HELENA SALVADORI;CHEFE DA DIV.ASSOC.COOP E AGR.;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"2.895,58";"370,18";"2.525,40"
202941;DEBORA ISRAEL GALLI;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.397,04";"1.312,45";"1.084,59"
211471;DEBORA KRISTINIUK;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"2.650,10";"0,00";"0,00";"5.700,42";"450,29";"5.250,13"
227181;DEBORA VEIGA DOS SANTOS;AGENTE ADMINISTRATIVO;SECRETARIA DO MEIO AMBIENTE;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
214101;DEISE DENISE MASCHIO;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.863,81";"1.517,43";"346,38"
226991;DEISE ELOANA DE OLIVEIRA;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.593,21";"255,77";"2.337,44"
225591;DEISE WITT;AGENTE COMUNITARIO DE SAUDE;"RIO TUNA,LINHA UNIAO E LINHA TRITON";Não;"0,00";"0,00";"0,00";"1.188,18";"117,49";"1.070,69"
224411;DEIVID DE OLIVEIRA OURIQUES;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"3.462,59";"441,95";"3.020,64"
150322;DEJANDIRA FRANCISCA CARPINELI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"7.247,72";"3.723,60";"3.524,12"
220461;DEJANE ANTONIOLLI NESI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"3.412,28";"1.940,51";"1.471,77"
212011;DELACI RECHEMBAK CASANOVA;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.354,29";"415,60";"938,69"
202091;DELEZIA PAGNONCELLI;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE NANCY P.DE MORA;Não;"0,00";"0,00";"0,00";"4.062,91";"898,73";"3.164,18"
176801;DELMIR ANTONIO CLUZENI;OPERADOR DE MAQUINAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.095,85";"344,12";"2.751,73"
220391;DELMIR DE SOUZA;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.924,37";"297,10";"2.627,27"
117031;DELMIRA GESSY VIDAL GHILARDI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"5.095,52";"2.338,76";"2.756,76"
207461;DELSI CRISTIANI;AGENTE DE SERVICOS GERAIS;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.870,10";"943,39";"926,71"
218061;DENI GEZO CHIAPETTI;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.483,74";"661,73";"1.822,01"
216491;DENILSE APARECIDA CARNEIRO LAZARIN;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.437,72";"548,10";"889,62"
49361;DENISE ROSA MACKOWIAK;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"3.089,89";"479,95";"2.609,94"
199851;DENISE TERESINHA DE ALMEIDA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"4.520,92";"2.239,66";"2.281,26"
209731;DENIZE DE OLIVEIRA CARBONERA;AGENTE ADMINISTRATIVO;ESF BAIRRO NOVO MUNDO;Não;"0,00";"0,00";"0,00";"2.049,57";"446,60";"1.602,97"
197241;DENIZE FATIMA PEDRON ARISI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"5.197,42";"1.564,37";"3.633,05"
79191;DEOLINDA DOS SANTOS;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.178,78";"900,08";"1.278,70"
212731;DEONERIS CARBONERA;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"2.309,20";"696,34";"1.612,86"
224421;DERLI PINTO GRACZIK;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"3.462,59";"489,52";"2.973,07"
216981;DETANIA KRAUS DE SOUZA;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.683,41";"372,79";"2.310,62"
200311;DIANARA GABRIELE KLIM KRUKOSKI;CHEFE DOS SERV.CONT.DO PREVBEL;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.343,42";"893,83";"3.449,59"
97091;DIANEIS MARTA SOSTER;AGENTE TRIBUTARIO;TRIBUTACAO;Não;"0,00";"0,00";"0,00";"5.311,77";"2.734,04";"2.577,73"
151211;DIANES MARTA CARLET;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.855,59";"1.948,48";"1.907,11"
221801;DICLEI MARIA MILAN;AGENTE DE SERVICOS GERAIS;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"1.473,92";"159,07";"1.314,85"
99541;DILES MARIA NEZI;AGENTE DE SAUDE;POSTO DE SAUDE SECCAO JACARE;Não;"0,00";"0,00";"0,00";"4.013,17";"654,06";"3.359,11"
40651;DILURDES DA APARECIDA DE JESUS;AUXILIAR EM SAUDE BUCAL;POSTO SAUDE SADIA;Não;"0,00";"0,00";"0,00";"3.166,98";"1.241,94";"1.925,04"
106261;DIOGENES MARGARETE LUSA REOLON;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"6.168,06";"1.204,94";"4.963,12"
228091;DIONATAN MARCELO DA ROSA;CHEFE DA DIV.FUTEBOL DE SALAO;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.922,39";"193,42";"1.728,97"
228261;DIONE CRISTIANO KRISTINIUK;MECANICO;GARAGEM;Não;"0,00";"0,00";"0,00";"2.355,12";"506,42";"1.848,70"
220161;DIOVANI JOSE STEIMBACH;OPERADOR DE MAQUINAS;INTERIOR;Não;"0,00";"0,00";"0,00";"2.513,39";"936,27";"1.577,12"
197781;DIRCE DE SOUZA MELLO;PROFESSOR REDE MUNICIPAL/CMEI;CMEI LUIS S DA SILVA - TIO DIDIO;Não;"0,00";"0,00";"0,00";"4.611,34";"3.752,68";"858,66"
58781;DIRCEU ANTONIO FAUSTINO;MONITOR;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"3.456,05";"1.044,13";"2.411,92"
222891;DIRCEU ROBERTO ZANATTA;OPERADOR DE MAQUINAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"1.446,33";"0,00";"0,00";"4.153,47";"216,60";"3.936,87"
103911;DIRCEU TONELLO;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.800,60";"1.069,43";"1.731,17"
221511;DIRCIANE EMANUELA PIASSON;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"0,00";"3.412,28";"2.744,28";"668,00"
118191;DIVA CORREIA DOS PASSOS WARMLING;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"4.327,61";"1.722,89";"2.604,72"
145321;DIVA MARIA AMPOLINI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"6.179,81";"2.804,67";"3.375,14"
218571;DOLES CATARINA PICHI;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.071,73";"256,31";"1.815,42"
216891;DOMINGAS SALINI CIVA;TECNICO EM ENFERMAGEM;ESF BAIRRO SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.103,87";"1.518,33";"585,54"
152291;DOMINGOS DELLA PASCOA;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.773,89";"578,66";"3.195,23"
118271;DORALICIA JULIA DE ABREU;AGENTE DE SERVICOS GERAIS;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"2.797,85";"1.042,17";"1.755,68"
229371;DORALINA APARECIDA DE SOUZA DE MELLO;AGENTE COMUNITARIO DE SAUDE;ESF SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"1.219,25";"524,33";"694,92"
202051;DOUGLAS GODINHO LAUTERT LEITE;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.049,96";"2.891,55";"158,41"
25002;DULCE MARIA SCHMITZ;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"4.144,18";"771,02";"3.373,16"
201191;DULCE NEIA PRIEBE;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.642,50";"829,57";"812,93"
229401;DULCINEIA BETTI FILIPPINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"3.412,26";"421,40";"2.990,86"
215101;EBERTON RONALDO CABRAL;AGENTE COMUNITARIO DE SAUDE;LINHA PIEDADE E LINHA SAO JOAO;Não;"0,00";"0,00";"0,00";"1.219,25";"117,49";"1.101,76"
225501;EDENICE ANA ZILLI;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.122,85";"362,67";"760,18"
212721;EDENILSE INES FLACH PASSARELLO;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"3.638,87";"393,16";"3.245,71"
216971;EDER MARQUES DA ROSA;FISCAL DE OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.465,57";"730,36";"1.735,21"
223221;EDIANE FRANCIELI PEDROSO DOS SANTOS;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.101,87";"709,58";"1.392,29"
25181;EDIANE LAZAROTTO DE ARAUJO;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.310,60";"3.163,92";"146,68"
25182;EDIANE LAZAROTTO DE ARAUJO;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.305,66";"1.472,79";"832,87"
;Total;;;;"0,00";"0,00";"0,00";"5.616,26";"4.636,71";"979,55"
213171;EDIANE PEREIRA DO NASCIMENTO;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.285,88";"820,82";"465,06"
206961;EDILAINE CAVAZINI NONEMMAKER;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"3.802,18";"1.722,13";"2.080,05"
207151;EDILAINE VILME VENTURA;PROFESSOR REDE MUNICIPAL/CMEI;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"4.870,23";"2.469,43";"2.400,80"
221971;EDILANIA APARECIDA DOS SANTOS;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"1.534,15";"861,55";"672,60"
228791;EDILAU GASPAR DA SILVA;PROF. REDE MUNICIPAL/PSS 20;ESC MUNIC FRANCISCO MANOEL DA SILVA;Não;"0,00";"0,00";"0,00";"1.218,66";"98,68";"1.119,98"
225931;EDILMARA APARECIDA GOMES DA SILVA;TECNICO EM ENFERMAGEM;ESF BAIRRO JARDIM SEMINARIO;Não;"0,00";"0,00";"0,00";"2.394,15";"1.224,01";"1.170,14"
210361;EDILSON SANTOS;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.876,01";"1.088,15";"1.787,86"
228491;EDILSON SANTOS;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.706,13";"468,83";"1.237,30"
;Total;;;;"0,00";"0,00";"0,00";"4.582,14";"1.556,98";"3.025,16"
220231;EDIMAR ESTADLER;MOTORISTA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.963,21";"1.089,93";"1.873,28"
222261;EDINA DE ANHAIA;TECNICO EM ENFERMAGEM;ESF BAIRRO SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.066,31";"1.443,97";"622,34"
211951;EDINA DE OLIVEIRA BRAND;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.270,86";"1.570,83";"700,03"
145401;EDINA DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"7.154,75";"3.899,02";"3.255,73"
217691;EDINA PATRICIA LAWISCH;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"3.412,28";"692,97";"2.719,31"
224971;EDINA REJANE ASSIS;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"3.412,28";"1.246,99";"2.165,29"
206231;EDINA RIVA DUARTE;PROFESSOR DA REDE MUNICIPAL;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"2.762,64";"304,42";"2.458,22"
228391;EDINAMARA APARECIDA FELIPE;PROF.DA REDE MUN./CMEI-PSS;CMEI DIVA MARTINS;Não;"0,00";"0,00";"0,00";"2.437,33";"229,86";"2.207,47"
212671;EDINEIA CARPINELI;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.863,81";"782,09";"1.081,72"
229341;EDINEIA CARPINELI;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.706,13";"327,70";"1.378,43"
;Total;;;;"0,00";"0,00";"0,00";"3.569,94";"1.109,79";"2.460,15"
225071;EDIONEIA RETKA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"3.168,54";"613,84";"2.554,70"
226751;EDIRLENE CORREA DA SILVA;AGENTE COMUNITARIO DE SAUDE;BAIRRO GUANABARA;Não;"0,00";"0,00";"0,00";"1.188,18";"683,55";"504,63"
217541;EDIRLENE DIAS;PSICOLOGO - CLASSE 2;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"3.612,29";"1.190,62";"2.421,67"
144271;EDISON LUIS DE LIZ;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"6.943,67";"6.161,72";"781,95"
45371;EDITE FATIMA TONETTA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"2.616,67";"1.028,08";"1.588,59"
211981;EDITE MORAIS LEANDRO;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"1.414,01";"996,63";"417,38"
79601;EDITE STEINHEUSER;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.931,52";"1.294,54";"1.636,98"
202331;EDIVALDO DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.896,39";"472,99";"1.423,40"
209371;EDNA ISABEL DE ALMEIDA FANKHAUSER;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.711,62";"421,18";"3.290,44"
92102;EDNA MARIA FRIGERI LAUFER;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"5.201,99";"1.866,71";"3.335,28"
224721;EDNA PIMENTEL;PROF. REDE MUNICIPAL/PSS 40;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.437,33";"264,73";"2.172,60"
92291;EDNA TEREZINHA TIECHER CONTE;PROFESSOR DA REDE MUNICIPAL;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"4.285,54";"990,10";"3.295,44"
92292;EDNA TEREZINHA TIECHER CONTE;PROFESSOR DA REDE MUNICIPAL;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"2.626,06";"1.602,52";"1.023,54"
;Total;;;;"0,00";"0,00";"0,00";"6.911,60";"2.592,62";"4.318,98"
165941;EDNIR ROCHA DE SOUZA;INSPETOR SANITARIO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"8.680,87";"2.018,52";"6.662,35"
215871;EDRIA PILATI GOMES;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.406,65";"119,36";"1.287,29"
206561;EDSON CLAUDINO DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.579,19";"1.746,26";"832,93"
73071;EDSON HIDENORI TAKITO;MEDICO CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"8.484,90";"2.127,63";"6.357,27"
198791;EDSON MITSUO INAFUKO;MEDICO CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"6.378,95";"1.432,68";"4.946,27"
216241;EDSON PEREIRA RIBAS;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.573,39";"814,27";"1.759,12"
46001;EDUARDO AUGUSTO SCIREA;ODONTOLOGO;POSTO DE SAUDE CAIC;Não;"0,00";"0,00";"0,00";"8.888,58";"2.347,29";"6.541,29"
229711;EDUARDO HENRIQUE DE OLIVEIRA SICHELERO;CHEFE DA DIV. DE BASQUETEBOL;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.922,39";"193,42";"1.728,97"
220721;EDVANDRO LIMA DA ROSA;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"4.222,15";"1.055,11";"3.167,04"
227591;EDYO LEANDRO SANTI;CHEFE DA DIV.DE APOIO CULTURAL;CULTURA;Não;"0,00";"0,00";"0,00";"2.402,99";"238,65";"2.164,34"
115091;ELAINE ALVES DOS SANTOS;AGENTE DE SERVICOS GERAIS;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"2.115,68";"1.695,14";"420,54"
203401;ELAINE APARECIDA FLORES;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não;"1.369,12";"0,00";"0,00";"4.194,61";"1.243,81";"2.950,80"
207301;ELAINE DAIANE ANTES ANGHINONI;ENFERMEIRO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"6.388,46";"2.426,02";"3.962,44"
225371;ELAINE DE DEUS;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"3.534,14";"1.741,54";"1.792,60"
229491;ELAINE GRANDO POLANSKI;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.706,13";"205,92";"1.500,21"
207811;ELEANDRA APARECIDA SGANDERLA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.632,27";"229,04";"2.403,23"
207812;ELEANDRA APARECIDA SGANDERLA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.939,10";"468,02";"1.471,08"
;Total;;;;"0,00";"0,00";"0,00";"4.571,37";"697,06";"3.874,31"
205671;ELEANDRA LURDES BALDO;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.447,14";"570,13";"877,01"
228651;ELEANDRO TIECHER;FARMACEUTICO 20 HS;CAF - FARMACIA CIDADE SUL;Não;"0,00";"0,00";"0,00";"3.996,93";"484,74";"3.512,19"
92452;ELENI MARIA MORONI FROZA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"2.260,46";"279,33";"1.981,13"
49441;ELENICE MARIA MACKOWIAK STECANELLA;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"6.271,90";"1.122,48";"5.149,42"
213801;ELENICE MISTURA;AGENTE ADMINISTRATIVO;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"2.009,57";"1.094,18";"915,39"
229501;ELENICE SALETE PESSATTO;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"3.412,26";"351,86";"3.060,40"
69551;ELENICE TEREZINHA STEINHAUS DE SOUZA;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"5.091,26";"954,50";"4.136,76"
159621;ELENIR APARECIDA DALAQUA;DIGITADOR;PROCON;Não;"0,00";"0,00";"0,00";"2.684,44";"1.471,36";"1.213,08"
218321;ELENIR ROHDEN BENKA;AGENTE COMUNITARIO DE SAUDE;UBS BAIRRO ALVORADA;Não;"0,00";"0,00";"0,00";"1.188,18";"136,12";"1.052,06"
220761;ELENIZE CAMICIA;AGENTE ADMINISTRATIVO;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"2.018,08";"907,24";"1.110,84"
29091;ELENY TEREZINHA NEGRI KUERTEN;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"5.102,95";"3.633,95";"1.469,00"
