Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
213171;EDIANE PEREIRA DO NASCIMENTO;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não;"0,00";"0,00";"1.188,18";"2.476,15";"765,38";"1.710,77"
206961;EDILAINE CAVAZINI NONEMMAKER;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE SONHO MEU;Não;"0,00";"0,00";"3.802,18";"8.870,48";"2.388,43";"6.482,05"
207151;EDILAINE VILME VENTURA;PROFESSOR REDE MUNICIPAL/CMEI;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"4.870,23";"11.250,07";"3.308,28";"7.941,79"
221971;EDILANIA APARECIDA DOS SANTOS;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"1.753,23";"3.960,89";"1.092,06";"2.868,83"
228791;EDILAU GASPAR DA SILVA;PROF. REDE MUNICIPAL/PSS 20;ESC MUNIC FRANCISCO MANOEL DA SILVA;Não;"0,00";"0,00";"913,99";"2.944,58";"196,16";"2.748,42"
225931;EDILMARA APARECIDA GOMES DA SILVA;TECNICO EM ENFERMAGEM;ESF BAIRRO JARDIM SEMINARIO;Não;"0,00";"0,00";"2.159,29";"4.259,45";"1.446,14";"2.813,31"
210361;EDILSON SANTOS;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"3.177,76";"7.011,48";"1.143,58";"5.867,90"
228491;EDILSON SANTOS;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"1.421,77";"3.696,04";"848,16";"2.847,88"
;Total;;;;"0,00";"0,00";"4.599,53";"10.707,52";"1.991,74";"8.715,78"
220231;EDIMAR ESTADLER;MOTORISTA;COLETA DE LIXO;Não;"1.472,57";"0,00";"2.813,02";"7.320,09";"1.276,05";"6.044,04"
222261;EDINA DE ANHAIA;TECNICO EM ENFERMAGEM;ESF BAIRRO SAO CRISTOVAO;Não;"0,00";"0,00";"2.099,78";"4.166,09";"1.334,64";"2.831,45"
211951;EDINA DE OLIVEIRA BRAND;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"2.407,93";"4.678,79";"2.074,75";"2.604,04"
145401;EDINA DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"7.278,35";"16.980,39";"6.065,95";"10.914,44"
217691;EDINA PATRICIA LAWISCH;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"3.550,15";"8.282,49";"1.432,18";"6.850,31"
224971;EDINA REJANE ASSIS;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"3.412,28";"7.960,84";"1.723,07";"6.237,77"
206231;EDINA RIVA DUARTE;PROFESSOR DA REDE MUNICIPAL;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"2.762,64";"6.445,23";"561,29";"5.883,94"
230451;EDINAMARA APARECIDA FELIPE;PROF.DA REDE MUN./CMEI-PSS;CMEI AQUARELA;Não;"0,00";"0,00";"609,33";"3.858,29";"278,60";"3.579,69"
212671;EDINEIA CARPINELI;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"2.545,58";"5.130,40";"1.094,87";"4.035,53"
229341;EDINEIA CARPINELI;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"995,24";"3.269,51";"898,28";"2.371,23"
;Total;;;;"0,00";"0,00";"3.540,82";"8.399,91";"1.993,15";"6.406,76"
225071;EDIONEIA RETKA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"3.168,54";"7.392,20";"1.230,67";"6.161,53"
226751;EDIRLENE CORREA DA SILVA;AGENTE COMUNITARIO DE SAUDE;BAIRRO GUANABARA;Não;"0,00";"0,00";"1.188,18";"2.376,36";"852,94";"1.523,42"
217541;EDIRLENE DIAS;PSICOLOGO - CLASSE 2;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"4.522,14";"9.044,28";"2.100,75";"6.943,53"
144271;EDISON LUIS DE LIZ;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"7.121,04";"14.064,71";"7.110,83";"6.953,88"
45371;EDITE FATIMA TONETTA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"2.336,31";"5.760,26";"1.361,28";"4.398,98"
211981;EDITE MORAIS LEANDRO;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Sim;"0,00";"0,00";"1.686,41";"1.873,81";"134,92";"1.738,89"
79601;EDITE STEINHEUSER;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"1.006,48";"0,00";"2.953,50";"6.891,50";"1.669,87";"5.221,63"
202331;EDIVALDO DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"2.157,85";"4.494,84";"669,28";"3.825,56"
209371;EDNA ISABEL DE ALMEIDA FANKHAUSER;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"3.711,62";"8.659,20";"774,28";"7.884,92"
92102;EDNA MARIA FRIGERI LAUFER;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"5.362,10";"12.296,35";"2.749,52";"9.546,83"
224721;EDNA PIMENTEL;PROF. REDE MUNICIPAL/PSS 40;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"2.437,33";"5.686,29";"693,26";"4.993,03"
92291;EDNA TEREZINHA TIECHER CONTE;PROFESSOR DA REDE MUNICIPAL;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"4.351,74";"10.152,60";"1.369,48";"8.783,12"
92292;EDNA TEREZINHA TIECHER CONTE;PROFESSOR DA REDE MUNICIPAL;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"2.626,06";"6.126,59";"2.744,25";"3.382,34"
;Total;;;;"0,00";"0,00";"6.977,80";"16.279,19";"4.113,73";"12.165,46"
165941;EDNIR ROCHA DE SOUZA;INSPETOR SANITARIO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"7.862,51";"16.794,59";"3.010,84";"13.783,75"
215871;EDRIA PILATI GOMES;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"1.375,58";"2.782,23";"229,40";"2.552,83"
206561;EDSON CLAUDINO DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"2.653,71";"5.232,90";"1.910,76";"3.322,14"
73071;EDSON HIDENORI TAKITO;MEDICO CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"8.484,90";"16.969,80";"4.305,46";"12.664,34"
198791;EDSON MITSUO INAFUKO;MEDICO CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"6.602,02";"13.910,52";"3.128,28";"10.782,24"
216241;EDSON PEREIRA RIBAS;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"1.732,63";"0,00";"2.534,31";"7.691,82";"1.045,89";"6.645,93"
46001;EDUARDO AUGUSTO SCIREA;ODONTOLOGO;POSTO DE SAUDE CAIC;Não;"0,00";"0,00";"8.888,58";"17.777,16";"4.631,15";"13.146,01"
229711;EDUARDO HENRIQUE DE OLIVEIRA SICHELERO;CHEFE DA DIV. DE BASQUETEBOL;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"800,99";"2.723,38";"257,49";"2.465,89"
220721;EDVANDRO LIMA DA ROSA;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"943,77";"0,00";"3.151,00";"7.809,50";"1.256,54";"6.552,96"
227591;EDYO LEANDRO SANTI;CHEFE DA DIV.DE APOIO CULTURAL;CULTURA;Não;"0,00";"0,00";"2.402,99";"4.805,98";"476,11";"4.329,87"
115091;ELAINE ALVES DOS SANTOS;AGENTE DE SERVICOS GERAIS;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"2.115,68";"4.935,88";"1.918,02";"3.017,86"
203401;ELAINE APARECIDA FLORES;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"2.606,73";"5.432,22";"1.496,89";"3.935,33"
207301;ELAINE DAIANE ANTES ANGHINONI;ENFERMEIRO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"7.243,61";"13.632,07";"3.811,21";"9.820,86"
225371;ELAINE DE DEUS;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"3.534,14";"8.245,14";"2.549,58";"5.695,56"
229491;ELAINE GRANDO POLANSKI;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"853,06";"3.127,33";"299,75";"2.827,58"
230871;ELAINE RAHINI;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"283,03";"2.206,83";"239,11";"1.967,72"
207811;ELEANDRA APARECIDA SGANDERLA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"2.748,65";"6.412,60";"463,75";"5.948,85"
207812;ELEANDRA APARECIDA SGANDERLA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"1.939,10";"4.523,92";"947,27";"3.576,65"
;Total;;;;"0,00";"0,00";"4.687,75";"10.936,52";"1.411,02";"9.525,50"
205671;ELEANDRA LURDES BALDO;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"1.447,14";"3.376,17";"488,39";"2.887,78"
228651;ELEANDRO TIECHER;FARMACEUTICO 20 HS;CAF - FARMACIA CIDADE SUL;Não;"0,00";"0,00";"3.473,76";"8.900,61";"1.900,56";"7.000,05"
230661;ELENA ALVES DOS SANTOS;TECNICO EM ENFERMAGEM;CENTRO DE SAUDE CIDADE NORTE;Não;"0,00";"0,00";"676,70";"3.099,43";"306,34";"2.793,09"
92452;ELENI MARIA MORONI FROZA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"2.469,77";"8.831,08";"576,88";"8.254,20"
49441;ELENICE MARIA MACKOWIAK STECANELLA;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"6.363,86";"14.724,30";"2.197,45";"12.526,85"
213801;ELENICE MISTURA;AGENTE ADMINISTRATIVO;INSTITUTO DA MULHER;Não;"0,00";"0,00";"2.097,43";"5.311,05";"1.424,98";"3.886,07"
229501;ELENICE SALETE PESSATTO;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"1.723,82";"5.438,61";"362,68";"5.075,93"
69551;ELENICE TEREZINHA STEINHAUS DE SOUZA;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"5.091,26";"10.841,23";"1.908,27";"8.932,96"
159621;ELENIR APARECIDA DALAQUA;DIGITADOR;PROCON;Não;"1.342,04";"0,00";"2.699,93";"6.726,41";"1.683,55";"5.042,86"
218321;ELENIR ROHDEN BENKA;AGENTE COMUNITARIO DE SAUDE;UBS BAIRRO ALVORADA;Não;"0,00";"0,00";"1.188,18";"2.376,36";"231,17";"2.145,19"
220761;ELENIZE CAMICIA;AGENTE ADMINISTRATIVO;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"1.987,87";"4.637,70";"1.465,57";"3.172,13"
29091;ELENY TEREZINHA NEGRI KUERTEN;AGENTE ADMINISTRATIVO;RECURSOS HUMANOS;Não;"0,00";"0,00";"5.134,66";"10.237,61";"4.951,17";"5.286,44"
149741;ELIANA APARECIDA ANTERO JOAQUIM;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"2.225,32";"5.101,93";"573,15";"4.528,78"
203471;ELIANA FAVERO;MEDICO CLINICO GERAL;POSTO DE SAUDE DA CIDADE NORTE;Não;"0,00";"0,00";"20.078,09";"42.539,44";"10.883,78";"31.655,66"
115171;ELIANA MARIA THOME;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"5.597,22";"13.058,31";"3.052,96";"10.005,35"
227321;ELIANDE ROSA;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"1.122,85";"2.681,74";"305,05";"2.376,69"
202191;ELIANDRO JOSE KESSLER;ATENDENTE DE FARMACIA;UBS SAUDE DA ALVORADA;Não;"0,00";"0,00";"2.647,07";"5.274,44";"1.911,54";"3.362,90"
215541;ELIANE APARECIDA BEDNASCHI;AGENTE DE SERVICOS GERAIS;CMEI LUIZ CARLOS S DA SILVA-TIO DIDIO;Não;"0,00";"0,00";"1.145,31";"2.703,07";"726,42";"1.976,65"
215661;ELIANE APARECIDA VIEIRA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"3.550,15";"8.282,49";"2.332,04";"5.950,45"
216861;ELIANE CAMPOS DA SILVA;AGENTE DE SERVICOS GERAIS;CMEI ZELIR VETORELLO;Não;"0,00";"0,00";"1.277,87";"2.994,51";"609,14";"2.385,37"
202921;ELIANE DA SILVA KREFTA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"4.609,41";"10.753,75";"2.610,33";"8.143,42"
228931;ELIANE FERNANDES NEZZI;PROF.DA REDE MUN./CMEI-PSS;CMEI DIVA MARTINS;Não;"0,00";"0,00";"1.624,88";"5.956,83";"501,83";"5.455,00"
210811;ELIANE LOTICI CANOVA;AGENTE DE SERVICOS GERAIS;ESF BAIRRO PINHEIRAO;Não;"529,01";"0,00";"1.437,87";"3.763,21";"1.155,61";"2.607,60"
228981;ELIANE MATTEI;PROFESSOR DA REDE MUNICIPAL;ESC MUM EPITACIO PESSOA;Não;"0,00";"0,00";"1.381,15";"4.142,76";"313,97";"3.828,79"
221941;ELIANE NEVES PEREIRA;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"3.075,78";"6.790,41";"1.599,91";"5.190,50"
106341;ELIANE REGINA BUSATTA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"3.701,10";"8.634,66";"3.035,24";"5.599,42"
106342;ELIANE REGINA BUSATTA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"2.172,66";"5.068,81";"1.665,98";"3.402,83"
;Total;;;;"0,00";"0,00";"5.873,76";"13.703,47";"4.701,22";"9.002,25"
69631;ELIANE SANTINI LENZI;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"2.969,90";"6.928,77";"1.401,08";"5.527,69"
69632;ELIANE SANTINI LENZI;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"2.031,44";"4.739,34";"1.186,17";"3.553,17"
;Total;;;;"0,00";"0,00";"5.001,34";"11.668,11";"2.587,25";"9.080,86"
211861;ELIANE SOSTER;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"2.304,70";"5.376,86";"525,67";"4.851,19"
209251;ELIANE STEIMBACH;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não;"0,00";"0,00";"1.188,18";"2.713,78";"596,83";"2.116,95"
218101;ELIANE STEIMBACH;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não;"651,82";"0,00";"1.955,48";"4.562,78";"495,22";"4.067,56"
206121;ELIANE TERESINHA GERHARD MIECOANSKI;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Sim;"0,00";"0,00";"4.173,41";"8.612,99";"1.581,91";"7.031,08"
197071;ELIANE WESSLER SCHMOLLER MENDES;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"1.851,25";"4.318,96";"911,65";"3.407,31"
69711;ELIANE ZANINI ZENATTI;PROFESSOR DA REDE MUNICIPAL;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"5.558,72";"12.968,49";"1.770,26";"11.198,23"
207431;ELIANE ZATTI DE MELLO;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não;"0,00";"0,00";"2.405,69";"4.811,38";"2.157,60";"2.653,78"
230201;ELIAS BARBOSA LOBO;CHEFE DIV.SERV.EXPEDIENTE 8C;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"600,74";"3.003,73";"272,48";"2.731,25"
220901;ELIAS DOS SANTOS;AGENTE DE SERVICOS GERAIS;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"1.387,19";"3.517,45";"1.012,26";"2.505,19"
210271;ELIEZER DAIANE GANDOLFI RAITZ;EDUCADOR SOCIAL;CREAS;Não;"1.117,02";"0,00";"4.201,48";"9.436,79";"1.933,17";"7.503,62"
216231;ELIEZER JOSE CIVA DOS SANTOS;OPERADOR DE MAQUINAS;ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"3.197,45";"7.194,00";"2.050,66";"5.143,34"
206541;ELIO GIRARDI;AGENTE DE LIMPEZA PUBLICA;RODOVIARIA MUNICIPAL;Não;"1.374,07";"0,00";"1.669,20";"4.773,11";"896,90";"3.876,21"
207661;ELIO VICENTE PINTO;ENGENHEIRO CIVIL;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"1.840,14";"0,00";"6.297,26";"14.434,66";"3.771,75";"10.662,91"
210791;ELIS KEILA CHIAPETTI MASCARELO;AGENTE DE SERVICOS GERAIS;ESF BAIRRO SADIA;Não;"0,00";"0,00";"1.541,69";"3.120,05";"1.119,35";"2.000,70"
207071;ELIS REGINA CALEGARI;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"2.036,87";"4.752,01";"1.042,86";"3.709,15"
207072;ELIS REGINA CALEGARI;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"3.052,56";"7.121,62";"1.681,53";"5.440,09"
;Total;;;;"0,00";"0,00";"5.089,43";"11.873,63";"2.724,39";"9.149,24"
218171;ELIS REGINA LUCINI;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SAO MIGUEL;Não;"0,00";"0,00";"1.188,18";"2.495,43";"512,53";"1.982,90"
218491;ELIS RIBEIRO WEIRICH;AGENTE COMUNITARIO DE SAUDE;BAIRRO ANTONIO PAIVA CANTELMO;Não;"0,00";"0,00";"1.375,58";"2.782,07";"265,64";"2.516,43"
208861;ELISABETE CORDEIRO;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não;"0,00";"0,00";"1.375,58";"2.819,88";"1.020,15";"1.799,73"
212851;ELISABETE KAUPKA FRUET;AGENTE ADMINISTRATIVO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"836,06";"0,00";"2.665,34";"6.782,20";"1.591,90";"5.190,30"
209211;ELISANDRA ANHAIA;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO CRISTO REI;Não;"0,00";"0,00";"1.375,58";"2.813,66";"712,63";"2.101,03"
225431;ELISANDRA PAULA FALKOWSKI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"3.534,14";"8.245,14";"1.134,51";"7.110,63"
212771;ELISANDRA VIEIRA ISRAEL;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"1.375,58";"2.751,16";"758,25";"1.992,91"
225441;ELISANE ROMELINA BAKES FRIGOTTO;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"3.412,28";"7.960,84";"915,23";"7.045,61"
212371;ELISANGELA ALVES DE CAMPOS FEUS;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO CRISTO REI;Não;"0,00";"0,00";"1.188,18";"2.438,86";"982,65";"1.456,21"
210251;ELISANGELA DEZANET;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"1.541,69";"3.083,38";"314,54";"2.768,84"
106501;ELISANGELA FAVERO DOTTI;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"3.366,17";"7.741,10";"1.741,66";"5.999,44"
106502;ELISANGELA FAVERO DOTTI;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"2.305,66";"5.379,10";"3.489,01";"1.890,09"
;Total;;;;"0,00";"0,00";"5.671,83";"13.120,20";"5.230,67";"7.889,53"
196832;ELISANGELA LIANE SANTIN BELAVER;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.RUBENS A.BONATTO;Não;"0,00";"0,00";"2.843,34";"6.530,95";"614,38";"5.916,57"
197051;ELISANGELA MARIA DA SILVA BURNIER;AGENTE DE SERVICOS GERAIS;SECRETARIA DE SAUDE;Não;"653,99";"0,00";"1.899,09";"4.836,65";"1.134,25";"3.702,40"
213951;ELISANGELA ROSA BOLICO;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"1.243,44";"2.878,51";"853,25";"2.025,26"
222081;ELISANGELA VIEIRA DE MOURA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IDALINO RINALDI;Não;"0,00";"0,00";"3.412,28";"7.960,84";"1.208,35";"6.752,49"
154581;ELISETE APARECIDA ZANATA ZANELLA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"3.742,40";"8.731,01";"2.345,66";"6.385,35"
154582;ELISETE APARECIDA ZANATA ZANELLA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"2.260,46";"5.273,65";"2.281,59";"2.992,06"
;Total;;;;"0,00";"0,00";"6.002,86";"14.004,66";"4.627,25";"9.377,41"
215671;ELISETE BOLDORI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"3.550,15";"8.282,49";"3.042,82";"5.239,67"
222641;ELISETE DEOTTI;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"1.761,85";"4.015,46";"571,69";"3.443,77"
212821;ELISIANE GOMES DA SILVA;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não;"643,10";"0,00";"3.184,81";"6.923,14";"982,25";"5.940,89"
225291;ELISMARA SOARES FERREIRA RAMOS;ASSISTENTE SOCIAL - CLASSE 2;NASF-NUCLEO DE APOIO A SAUDE DA FAMILIA;Não;"0,00";"0,00";"2.871,19";"5.775,71";"1.533,83";"4.241,88"
201811;ELISSANDRA RAQUEL PORTA;TECNICO EM OBRAS;SEPLAN;Não;"0,00";"0,00";"4.266,35";"8.532,70";"1.117,56";"7.415,14"
115251;ELITA REGINA BILIBIO DE SOUZA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE LUTHER KING;Não;"0,00";"0,00";"3.915,48";"7.814,91";"2.121,87";"5.693,04"
211101;ELITO PADILHA ANDRADE;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"1.674,27";"0,00";"1.350,77";"4.322,98";"1.409,83";"2.913,15"
216271;ELITON ANDRADE DA SILVA;AGENTE DE SERVICOS GERAIS;CAPS CENTRO;Não;"1.541,68";"0,00";"2.315,71";"6.024,76";"1.162,73";"4.862,03"
222551;ELIZA MAYRA THOMAZONI;AGENTE ADMINISTRATIVO;LICITACOES;Não;"0,00";"0,00";"2.266,17";"4.532,34";"582,77";"3.949,57"
165191;ELIZA REGINA PALUDO RIGO;AGENTE ADMINISTRATIVO;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"3.381,19";"8.357,49";"846,72";"7.510,77"
216031;ELIZABETE APARECIDA DA LUZ BLASIUS;AGENTE DE SERVICOS GERAIS;INSTITUTO DA MULHER;Não;"0,00";"0,00";"1.451,90";"2.903,80";"347,53";"2.556,27"
212291;ELIZABETH APARECIDA BAZZOTTI;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO NOVO MUNDO;Não;"0,00";"0,00";"1.188,18";"2.447,43";"513,96";"1.933,47"
231131;ELIZABETH MARGARIDA DAVOGLIO LOSQUIAVO;AGENTE ADMINISTRATIVO;ESF BAIRRO JARDIM ITALIA;Não;"0,00";"0,00";"141,51";"1.839,69";"181,21";"1.658,48"
197962;ELIZABETH MENEGAZ;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"3.702,65";"7.405,30";"1.779,05";"5.626,25"
209041;ELIZANA PRISILA DREHER BRANDAO;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO PINHEIRAO;Não;"0,00";"0,00";"1.375,58";"2.937,70";"254,40";"2.683,30"
226131;ELIZANDRA ALVES DE CHIQUEIRA;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"1.375,58";"2.813,30";"1.269,35";"1.543,95"
203001;ELIZANDRA CARPINELI FERARI;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE SONHO MEU;Não;"0,00";"0,00";"5.037,85";"11.753,30";"4.319,21";"7.434,09"
221101;ELIZANDRA DACHERY GOMES;AGENTE ADMINISTRATIVO;FISCALIZACAO;Não;"0,00";"0,00";"2.113,07";"4.282,00";"645,88";"3.636,12"
106691;ELIZANDRA DELANI;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"4.991,44";"11.645,02";"3.927,37";"7.717,65"
218631;ELIZANDRA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SADIA;Não;"475,27";"0,00";"1.425,81";"3.425,70";"219,67";"3.206,03"
208591;ELIZANDRA GALVAO LOPES;AGENTE COMUNITARIO DE SAUDE;RIO PEDREIRO/LINHA HOBOLD;Não;"0,00";"0,00";"1.375,58";"2.813,30";"800,91";"2.012,39"
225531;ELIZANDRA GREGGIO;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"1.375,58";"2.782,23";"514,42";"2.267,81"
210771;ELIZANDRA LETICIA COGO DO PRADO;AGENTE DE SERVICOS GERAIS;CMEI ZELIR VETORELLO;Não;"0,00";"0,00";"1.354,29";"3.159,55";"312,67";"2.846,88"
229081;ELIZANE FRAGATA DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"1.112,95";"3.090,95";"1.169,40";"1.921,55"
