Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
206751;CLEUSA FATIMA PERNONCINI XAVIER;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"2.518,99";"576,51";"1.942,48"
145671;CLEUSA GIACOMIN MERGENER;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"3.687,85";"955,90";"2.731,95"
77141;CLEUSA STRAPAZZON FERNANDES;EDUCADOR INFANTIL C/MAGIST;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"3.290,04";"2.293,31";"996,73"
58351;CLEUZA LEAL DE MEDEIROS;AUXILIAR EM SAUDE BUCAL;POSTO SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"2.156,34";"925,73";"1.230,61"
202341;CLEVERSON ANTUNES;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.213,00";"692,37";"1.520,63"
219801;CLEVERSON JOSE MIGNONI;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"2.199,07";"182,58";"2.016,49"
216741;CLEVERSON RIO BRANCO;PSICOLOGO - CLASSE 2;CREAS;Não;"0,00";"0,00";"0,00";"2.576,86";"1.071,98";"1.504,88"
215411;CLOVIS NERES DE SANTIAGO;CHEFE DIVISAO;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.544,38";"155,62";"1.388,76"
79001;CONSOLADORA MOREIRA DA SILVA;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.180,82";"1.330,73";"1.850,09"
213772;CRIMAIR GUEDES;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.558,80";"172,65";"1.386,15"
218801;CRIS VALBERTO GAGLIOTTO;ODONTOLOGO ESB;POSTO DE SAUDE PINHEIRINHO;Não;"0,00";"0,00";"0,00";"3.878,96";"577,05";"3.301,91"
212411;CRISTIANA DOS SANTOS BUENO;EDUCADOR INFANTIL C/POS GRAD;ED INF DIVA MARTINS;Não;"0,00";"0,00";"0,00";"2.518,99";"835,64";"1.683,35"
15201;CRISTIANE APARECIDA FACCIN;AGENTE DE SAUDE;VIGILANCIA SANITARIA;Não;"857,67";"0,00";"0,00";"3.430,70";"614,51";"2.816,19"
199791;CRISTIANE BAZOTTI;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"1.842,21";"1.247,12";"595,09"
218921;CRISTIANE BONIN;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"926,72";"405,95";"520,77"
220061;CRISTIANE DE CAMARGO ALVES;EDUCADOR INFANTIL PSS;CMEI DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.697,43";"670,44";"1.026,99"
220021;CRISTIANE MARIA DA SILVA PEREIRA;EDUCADOR INFANTIL PSS;CMEI CANTINHO DO CEU;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
211611;CRISTIANE MARIA GRISSA MOSSELLIM;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.956,12";"1.268,74";"687,38"
214061;CRISTIANE MOLSKI;PROFESSOR C/POS GRADUACAO;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"2.519,06";"615,89";"1.903,17"
211801;CRISTIANE REGINA BARANCELLI PEROCHINI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"384,85";"0,00";"0,00";"1.644,38";"152,32";"1.492,06"
219491;CRISTIANE SCHIESTEL FRANZEN;AGENTE DE SERVICOS GERAIS;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"926,72";"369,78";"556,94"
210171;CRISTIANE WUIKOSKI MASETTO;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"1.382,77";"158,42";"1.224,35"
111771;CRISTIANI RIBEIRO;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"2.030,42";"1.422,33";"608,09"
216941;CRISTIANO MARCIO DA SILVA;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.958,01";"468,24";"1.489,77"
213751;CRISTIANO ROVEA;MOTORISTA;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"2.207,56";"818,06";"1.389,50"
209331;CRISTINA BEGNINI;ASSISTENTE SOCIAL - CLASSE 2;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.035,05";"365,89";"2.669,16"
184811;CRISTINA KNACH DA CAS;ENFERMEIRO;POSTO SAUDE DA ALVORADA;Não;"0,00";"0,00";"0,00";"4.627,40";"780,23";"3.847,17"
204601;CRISTINA MARIA SZLACHTA RIBEIRO DE MELLO;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.669,01";"442,52";"1.226,49"
91641;CRISTINA NESI ZARPELLON;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"2.349,12";"1.500,03";"849,09"
198781;CRISTOPHEN RIBEIRO;ENFERMEIRO;CENTRO DE ATENDIMENTO 24 HORAS;Sim;"0,00";"0,00";"0,00";"3.695,49";"1.836,37";"1.859,12"
220171;DAIANA ANDRADE;AGENTE ADMINISTRATIVO;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"1.177,36";"128,66";"1.048,70"
218751;DAIANA FERNANDES;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Sim;"0,00";"0,00";"0,00";"926,72";"262,07";"664,65"
210671;DAIANA TOMAZIN;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.464,70";"175,81";"1.288,89"
219211;DAIANE ANDRESSA FERREIRA;PROFESSOR PSS;ESC MUNIC PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"873,38";"82,56";"790,82"
207821;DAIANE CARLA SIMON;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.493,99";"171,92";"1.322,07"
210981;DAIANE DA SILVA;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"902,06";"163,55";"738,51"
217081;DAIANE DE ARRUDA OLIVEIRA;EDUCADOR INFANTIL PSS;CMEI MARLI ABDALA;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
211581;DAIANE DEON DE VARGAS;TECNICO EM ENFERMAGEM;POSTO DE SAUDE LUTHER KING;Não;"0,00";"0,00";"0,00";"1.999,53";"187,21";"1.812,32"
209581;DAIANE DO ARRIAL PETRIKOWSKI;AGENTE DE SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.512,61";"196,24";"1.316,37"
213761;DAIANE FEHMBERGER;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.358,50";"148,27";"1.210,23"
218901;DAIANE NOVAK;PROFESSOR PSS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.697,43";"272,76";"1.424,67"
212871;DAIANE REGINA MORAIS MULLER;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"2.518,99";"1.067,90";"1.451,09"
219001;DAIANE SCHNOBLI VOLPATO;AUX SERVICOS GERAIS PSS;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"926,72";"82,37";"844,35"
212261;DAIANE VICCINI REIMANN;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.038,66";"257,47";"781,19"
197791;DAIELLE JULIANE HELLMANN BORGES;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"3.207,81";"454,49";"2.753,32"
147451;DALMARINO SUARES DA SILVA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.401,45";"176,59";"1.224,86"
64751;DALVA COLLING;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"3.650,97";"2.525,87";"1.125,10"
214861;DALVA JOSEFINA ZAGO;DIRETOR DEPARTAMENTO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.989,74";"677,55";"3.312,19"
215461;DALVACI GOEDERT PEDROSO;PROFESSOR LIC.PLENA;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"1.169,54";"380,26";"789,28"
212631;DALVINA MARQUES;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.238,78";"881,20";"2.357,58"
211531;DANIEL CADETE WANCZINSKI DA SILVA;TECNICO EM ENFERMAGEM;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.789,58";"185,11";"1.604,47"
213711;DANIEL DOS SANTOS RAMOS;TECNICO EM ENFERMAGEM;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.930,16";"185,26";"1.744,90"
215251;DANIEL LUIS JANESKO SOARES;COORD INFRA EST CENTR MOD INDI;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.544,38";"155,62";"1.388,76"
200081;DANIELA APARECIDA VISNHESCKI FABRIS;AGENTE DE SERVICOS GERAIS;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.162,59";"147,93";"1.014,66"
217711;DANIELA ARAUJO MAFFESSONI;PROFESSOR PSS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"898,04";"299,05";"598,99"
214801;DANIELA CELUPPI;SECRETARIO MUN.DESENVOLV RURAL;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"6.514,32";"1.320,04";"5.194,28"
209071;DANIELA PELUSO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SECCAO SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.014,00";"92,45";"921,55"
213041;DANIELA RAITZ;AGENTE ADMINISTRATIVO;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.506,70";"149,75";"1.356,95"
201891;DANIELA REGINATTO MAFFESSONI;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.161,14";"823,96";"1.337,18"
201892;DANIELA REGINATTO MAFFESSONI;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.259,53";"257,68";"1.001,85"
;Total;;;;"0,00";"0,00";"0,00";"3.420,67";"1.081,64";"2.339,03"
216091;DANIELA TOMAZI BERTOLLO;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"2.518,99";"589,13";"1.929,86"
213021;DANIELE CAMARGO ESCHEMBACH;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"2.339,05";"336,16";"2.002,89"
219831;DANIELE FAENELLO;PROFESSOR LIC.PLENA;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"0,00";"2.716,93";"189,87";"2.527,06"
219601;DANIELE FREIRE DARROS;FARMACEUTICO;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"1.845,04";"206,66";"1.638,38"
40571;DANIELE GOMES DA SILVA FIGUEROA;FONOAUDIOLOGO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.959,64";"1.698,81";"1.260,83"
213881;DANIELE MIGON BELON;PROFESSOR C/POS GRADUACAO;ESC.MUN.FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.519,06";"436,30";"2.082,76"
211851;DANIELI CRISTINA MATTEI ZILIO;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"2.519,06";"679,01";"1.840,05"
197831;DANIELLA LOTICI;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.958,14";"671,09";"1.287,05"
218301;DANIELLA PARTICHELI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO INDUSTRIAL;Não;"0,00";"0,00";"0,00";"1.014,00";"397,11";"616,89"
216561;DANIELLY CAROLINE FACCHI;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.271,32";"683,54";"587,78"
67771;DANILO SCHMOLLER;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.263,14";"209,30";"2.053,84"
214131;DARBI KRAMIN RIBEIRO;MOTORISTA;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"1.821,62";"513,55";"1.308,07"
37601;DARCI AZZOLINI;MOTORISTA;SERVICOS ADMINISTRATIVOS;Sim;"0,00";"0,00";"0,00";"2.345,08";"1.147,77";"1.197,31"
183091;DARCI VIEIRA DOS SANTOS;OPERADOR DE MAQUINAS;GARAGEM;Não;"0,00";"0,00";"0,00";"2.407,99";"797,68";"1.610,31"
56301;DAVI PICKLER DE OLIVEIRA;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.382,62";"577,79";"1.804,83"
208531;DAYANE ANDREIA PRIEBE;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM SEMINARIO;Não;"0,00";"0,00";"0,00";"1.014,00";"341,64";"672,36"
219231;DAYANE GODIN NEBESNIAK;PROFESSOR PSS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.697,43";"203,16";"1.494,27"
207331;DAYANE PRISCILA FERNANDES;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"1.656,63";"487,72";"1.168,91"
202941;DEBORA ISRAEL GALLI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.413,15";"178,00";"1.235,15"
211471;DEBORA KRISTINIUK;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"2.296,15";"253,08";"2.043,07"
214101;DEISE DENISE MASCHIO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.259,53";"745,07";"514,46"
208711;DEISE IARA MORESCHI PREVIATTI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM VIRGINIA;Não;"0,00";"0,00";"0,00";"1.164,58";"522,00";"642,58"
150322;DEJANDIRA FRANCISCA CARPINELI;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"3.669,06";"1.993,17";"1.675,89"
212011;DELACI RECHEMBAK CASANOVA;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"926,72";"326,37";"600,35"
202091;DELEZIA PAGNONCELLI;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE NANCI P.DE MORA;Não;"0,00";"0,00";"0,00";"2.826,30";"388,67";"2.437,63"
176801;DELMIR ANTONIO CLUZENI;OPERADOR DE MAQUINAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.827,71";"988,44";"1.839,27"
117031;DELMIRA GESSY VIDAL GHILARDI;EDUCADOR INF C/LIC PLENA;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"3.291,45";"1.064,72";"2.226,73"
207461;DELSI CRISTIANI;AGENTE DE SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"1.039,29";"438,41";"600,88"
218061;DENI GEZO CHIAPETTI;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.893,64";"400,93";"1.492,71"
216491;DENILSE APARECIDA CARNEIRO LAZARIN;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.208,12";"385,61";"822,51"
49361;DENISE ROSA MACKOWIAK;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"2.149,51";"266,36";"1.883,15"
199851;DENISE TERESINHA DE ALMEIDA;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"2.882,83";"965,65";"1.917,18"
216671;DENIZE BLAZIUS ALVES DA ROSA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"1.063,32";"681,63";"381,69"
209731;DENIZE DE OLIVEIRA CARBONERA;AGENTE ADMINISTRATIVO;POSTO DE SAUDE DA CANGO;Não;"460,92";"0,00";"0,00";"1.843,69";"446,56";"1.397,13"
197241;DENIZE FATIMA PEDRON ARISI;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"3.337,41";"636,42";"2.700,99"
103241;DEODATO DOS SANTOS PINHEIRO;AGENTE DE MANUTENCAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.001,16";"786,27";"2.214,89"
79191;DEOLINDA DOS SANTOS;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.570,22";"484,86";"1.085,36"
212731;DEONERIS CARBONERA;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.464,70";"413,49";"1.051,21"
214841;DERCIDE GODINHO DOS SANTOS;CHEFE DIVISAO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"3.489,32";"550,69";"2.938,63"
216981;DETANIA KRAUS DE SOUZA;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.489,60";"232,29";"2.257,31"
217601;DHIEIME BORGES DE LIMA;AUX SERVICOS GERAIS PSS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"926,72";"136,49";"790,23"
200311;DIANARA GABRIELE KLIM KRUKOSKI;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.326,18";"245,98";"2.080,20"
97091;DIANEIS MARTA SOSTER;AGENTE TRIBUTARIO;TRIBUTACAO;Não;"0,00";"0,00";"0,00";"4.101,55";"2.337,57";"1.763,98"
151211;DIANES MARTA CARLET;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.477,41";"1.263,24";"1.214,17"
99541;DILES MARIA NEZI;AGENTE DE SAUDE;POSTO DE SAUDE SECCAO JACARE;Não;"0,00";"0,00";"0,00";"2.721,65";"367,87";"2.353,78"
40651;DILURDES DA APARECIDA DE JESUS;AUXILIAR EM SAUDE BUCAL;POSTO SAUDE SADIA;Não;"0,00";"0,00";"0,00";"2.257,49";"871,03";"1.386,46"
106261;DIOGENES MARGARETE LUSA REOLON;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.462,09";"405,33";"3.056,76"
214951;DIOGO PARIZOTTO;CHEFE DIVISAO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"3.489,32";"550,69";"2.938,63"
218691;DIONATAS DE BAIRRO;COORDENADOR CADASTRO UNICO;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.415,64";"1.040,48";"375,16"
220161;DIOVANI JOSE STEIMBACH;OPERADOR DE MAQUINAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.863,74";"158,80";"1.704,94"
197781;DIRCE DE SOUZA MELLO;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"3.207,81";"1.175,39";"2.032,42"
58781;DIRCEU ANTONIO FAUSTINO;MONITOR;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.663,28";"618,60";"2.044,68"
103911;DIRCEU TONELLO;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.995,47";"715,37";"1.280,10"
211241;DIRCIANE EMANUELA PIASSON;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"1.394,96";"890,29";"504,67"
118191;DIVA CORREIA DOS PASSOS WARMLING;EDUCADOR INFANTIL C/MAGIST;ED.INF.CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"2.795,44";"1.092,24";"1.703,20"
145321;DIVA MARIA AMPOLINI;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"4.071,71";"1.325,64";"2.746,07"
218571;DOLES CATARINA PICHI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.259,53";"159,56";"1.099,97"
117701;DOLORES HELLMANN FAVERO;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"3.357,30";"1.729,82";"1.627,48"
216891;DOMINGAS SALINI CIVA;TECNICO EM ENFERMAGEM;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.688,07";"713,62";"974,45"
101111;DOMINGOS ASSIS LOURENCO PIMENTEL;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.073,38";"365,26";"1.708,12"
152291;DOMINGOS DELLA PASCOA;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.257,49";"281,19";"1.976,30"
118271;DORALICIA JULIA DE ABREU;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.518,77";"775,03";"743,74"
202051;DOUGLAS GODINHO LAUTERT LEITE;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.533,57";"960,10";"573,47"
25001;DULCE MARIA SCHMITZ;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"2.349,12";"1.181,08";"1.168,04"
25002;DULCE MARIA SCHMITZ;PROFESSOR C/POS GRADUACAO;ESC.MUN.DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.441,42";"496,33";"945,09"
;Total;;;;"0,00";"0,00";"0,00";"3.790,54";"1.677,41";"2.113,13"
201191;DULCE NEIA PRIEBE;AGENTE DE SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.162,59";"575,82";"586,77"
215101;EBERTON RONALDO CABRAL;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LINHA GAUCHA;Não;"0,00";"0,00";"0,00";"1.038,66";"194,19";"844,47"
212721;EDENILSE INES FLACH PASSARELLO;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"2.519,06";"203,14";"2.315,92"
215181;EDENIR HONOFRE KLOCHINSKI;DIRETOR DEPARTAMENTO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.652,46";"865,81";"3.786,65"
215241;EDENIR JOAO TABALDI;CHEFE DIVISAO;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"2.326,18";"301,51";"2.024,67"
216971;EDER MARQUES DA ROSA;FISCAL DE OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.213,70";"154,06";"1.059,64"
25181;EDIANE LAZAROTTO DE ARAUJO;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.192,51";"1.593,52";"598,99"
25182;EDIANE LAZAROTTO DE ARAUJO;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.470,26";"1.081,09";"389,17"
;Total;;;;"0,00";"0,00";"0,00";"3.662,77";"2.674,61";"988,16"
213171;EDIANE PEREIRA DO NASCIMENTO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.164,58";"411,32";"753,26"
206961;EDILAINE CAVAZINI NONEMMAKER;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"2.518,99";"344,75";"2.174,24"
207151;EDILAINE VILME VENTURA;EDUCADOR INF C/LIC PLENA;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.609,66";"1.057,68";"1.551,98"
211291;EDILAMAR DALPOSSO DE OLIVEIRA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.558,80";"172,65";"1.386,15"
217771;EDILEIDE KIELBA;PROFESSOR PSS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"848,72";"69,08";"779,64"
210361;EDILSON SANTOS;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.519,00";"821,87";"1.697,13"
220231;EDIMAR ESTADLER;MOTORISTA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.181,39";"924,21";"257,18"
211951;EDINA DE OLIVEIRA BRAND;TECNICO EM ENFERMAGEM;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"1.914,40";"862,93";"1.051,47"
145401;EDINA DOS SANTOS;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"0,00";"4.873,43";"2.289,90";"2.583,53"
217691;EDINA PATRICIA LAWISCH;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"2.518,99";"369,75";"2.149,24"
215471;EDINA PONSONI;PROFESSOR C/POS GRADUACAO;ESC.MUN.JUSCELINO KUBITSHEK;Não;"419,84";"0,00";"0,00";"1.679,37";"281,87";"1.397,50"
219041;EDINA REJANE ASSIS;EDUCADOR INFANTIL PSS;CMEI DALVA PAGGI CLAUSS;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
206231;EDINA RIVA DUARTE;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.683,05";"180,70";"1.502,35"
