Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1126129;CLEONICE CARVALHO HARACYMIW;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"843,31";"0,00";"1.264,97";"4.878,55";"497,61";"4.380,94"
218611;CLEONICE CASTILHOS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.424,13";"2.848,26";"238,59";"2.609,67"
213341;CLEONICE CECHIN;Agente de Servicos Gerais;Departamento de Ensino;Não;"468,58";"0,00";"1.507,67";"3.561,23";"806,16";"2.755,07"
215601;CLEONICE FAUSTINO;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"2.328,66";"4.659,62";"804,06";"3.855,56"
210841;CLEONICE FERNANDES PARTICHELLI;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"1.624,66";"3.249,32";"1.239,89";"2.009,43"
230801;CLEONICE PILAR NUNES;Agente de Serv. Gerais-Pss;Departamento de Ensino;Sim;"388,50";"0,00";"1.165,51";"2.751,23";"218,75";"2.532,48"
116571;CLEONIR CORDEIRO DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"1.069,10";"0,00";"3.207,30";"7.483,70";"2.706,22";"4.777,48"
116572;CLEONIR CORDEIRO DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"829,98";"0,00";"2.489,95";"5.809,88";"572,68";"5.237,20"
;Total;;;;"1.899,08";"0,00";"5.697,25";"13.293,58";"3.278,90";"10.014,68"
197191;CLEORECI VIEIRA;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"2.112,40";"4.224,80";"607,74";"3.617,06"
230481;CLERIANE MORETTI;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"843,31";"0,00";"2.529,94";"5.903,19";"687,98";"5.215,21"
105961;CLEUNICE APARECIDA DA LUZ;Professor da Rede Municipal;Departamento Administrativo;Sim;"0,00";"0,00";"299,07";"299,07";"28,26";"270,81"
215801;CLEUNICE APARECIDA DA LUZ;Professor da Rede Municipal;Departamento Administrativo;Sim;"0,00";"0,00";"167,73";"167,73";"18,45";"149,28"
1125893;CLEUNICE APARECIDA DA LUZ;COORDENADOR EDUCACIONAL;Departamento Administrativo;Não;"1.966,67";"0,00";"5.408,33";"13.275,00";"3.504,28";"9.770,72"
;Total;;;;"1.966,67";"0,00";"5.875,13";"13.741,80";"3.550,99";"10.190,81"
202711;CLEUNICE RODRIGUES DINGUELESKI;Agente de Transito;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"2.593,79";"5.178,60";"676,51";"4.502,09"
106001;CLEUNIR SOARES DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"1.717,29";"0,00";"5.179,44";"11.570,23";"1.473,19";"10.097,04"
229961;CLEUSA APARECIDA FAUST SILVEIRA;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"843,31";"0,00";"2.529,94";"6.143,52";"653,98";"5.489,54"
220931;CLEUSA CACIAMANI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim;"0,00";"0,00";"307,09";"307,09";"33,78";"273,31"
206751;CLEUSA FATIMA PERNONCINI XAVIER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.368,71";"0,00";"4.106,13";"9.580,97";"1.370,53";"8.210,44"
145671;CLEUSA GIACOMIN MERGENER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"2.055,18";"0,00";"6.165,53";"14.386,24";"3.443,97";"10.942,27"
228801;CLEUSA MARIA RODRIGUES BRIZOLA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.418,33";"2.928,60";"752,17";"2.176,43"
58351;CLEUZA LEAL DE MEDEIROS;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"3.137,44";"6.274,88";"2.776,99";"3.497,89"
202341;CLEVERSON ANTUNES;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"2.915,74";"6.332,34";"1.179,15";"5.153,19"
225971;CLEVERSON GRAZIK;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"1.096,31";"0,00";"3.288,94";"7.674,19";"2.992,22";"4.681,97"
219801;CLEVERSON JOSE MIGNONI;Operador de Maquinas;Departamento de Viação e Obras Rurais;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
219803;CLEVERSON JOSE MIGNONI;Chefe de Divisão de Equipe de Manutenção de Estradas - Setor;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"4.508,46";"10.519,74";"1.116,80";"9.402,94"
;Total;;;;"0,00";"0,00";"4.508,46";"10.519,74";"1.116,80";"9.402,94"
225121;CLEVERSON LORENCO;Motorista;Departamento de Vigilância Social;Não;"982,48";"0,00";"2.528,16";"6.672,41";"413,95";"6.258,46"
216741;CLEVERSON RIO BRANCO;Psicologo - Classe 2;Departamento de Vigilância Social;Não;"0,00";"0,00";"5.163,12";"10.326,24";"3.543,93";"6.782,31"
1125956;CREUSELI LOPES PAVANELLO;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"843,31";"0,00";"2.108,28";"5.481,53";"587,25";"4.894,28"
218801;CRIS VALBERTO GAGLIOTTO;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não;"2.264,06";"0,00";"7.258,27";"16.849,10";"4.703,97";"12.145,13"
1126191;CRISTIAN VAGNER MACEDO FAUSTINO;Motorista;Departamento de Meio Ambiente;Sim;"0,00";"0,00";"706,87";"3.828,91";"799,83";"3.029,08"
224881;CRISTIANA DE OLIVEIRA;Agente de Servicos Gerais;Departamento de Ensino;Não;"388,50";"0,00";"1.165,51";"2.751,23";"327,12";"2.424,11"
212411;CRISTIANA DOS SANTOS BUENO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.341,87";"0,00";"4.025,61";"9.393,09";"1.889,61";"7.503,48"
15201;CRISTIANE APARECIDA FACCIN;Agente de Saude;Departamentos Administrativos;Não;"0,00";"0,00";"4.348,55";"8.697,10";"2.166,68";"6.530,42"
199791;CRISTIANE BAZOTTI;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"2.951,72";"6.466,74";"1.811,24";"4.655,50"
218921;CRISTIANE BONIN;Agente de Servicos Gerais;Departamento de Ensino;Sim;"396,28";"0,00";"1.188,83";"2.773,94";"809,80";"1.964,14"
228331;CRISTIANE CIQUELERO;Professor da Rede Municipal;Departamento de Ensino;Não;"1.065,86";"0,00";"3.345,15";"7.315,38";"860,06";"6.455,32"
1126173;CRISTIANE CORREA DA SILVA;Profissional de Educacao Fisic;Fundo Municipal de Saúde;Não;"0,00";"0,00";"985,65";"3.942,61";"529,53";"3.413,08"
221721;CRISTIANE GIRARDI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.180,09";"4.402,83";"1.003,21";"3.399,62"
231361;CRISTIANE GRACIOLI SIMONETTI;Terapeuta Ocupacional;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.188,66";"4.576,29";"859,17";"3.717,12"
221521;CRISTIANE MARIA DA SILVA PEREIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.228,35";"0,00";"3.685,05";"8.598,45";"1.850,54";"6.747,91"
1126143;CRISTIANE MARIA GRISSA MOSSELLIM;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"4.280,55";"13.653,55";"3.196,81";"10.456,74"
214061;CRISTIANE MOLSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"830,68";"0,00";"3.716,74";"7.787,05";"2.833,24";"4.953,81"
1126009;CRISTIANE NUNES ZAMADEI;Professor da Rede Municipal;Departamento de Ensino;Não;"590,32";"0,00";"1.475,80";"3.837,08";"358,34";"3.478,74"
211801;CRISTIANE REGINA BARANCELLI PEROCHINI;Professor da Rede Municipal;Departamento de Ensino;Não;"670,93";"0,00";"2.012,79";"4.696,51";"1.297,68";"3.398,83"
228661;CRISTIANE REGINA BARANCELLI PEROCHINI;Professor da Rede Municipal;Departamento de Ensino;Não;"590,32";"0,00";"1.770,96";"4.132,24";"407,33";"3.724,91"
;Total;;;;"1.261,25";"0,00";"3.783,75";"8.828,75";"1.705,01";"7.123,74"
219491;CRISTIANE SCHIESTEL FRANZEN;Agente de Servicos Gerais;Departamento de Ensino;Sim;"588,46";"0,00";"1.425,76";"3.358,48";"1.120,19";"2.238,29"
210171;CRISTIANE WUIKOSKI MASETTO;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"895,97";"0,00";"2.687,91";"6.271,79";"1.160,17";"5.111,62"
228821;CRISTIANE ZAMBON;Professor da Rede Municipal;Departamento de Ensino;Não;"590,32";"0,00";"1.770,96";"4.481,73";"412,01";"4.069,72"
220341;CRISTIANE ZANONE DOS SANTOS;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"4.505,44";"8.949,91";"1.209,50";"7.740,41"
1126074;CRISTIANI ANDREIA CERUTTI TAVARES;Professor da Rede Municipal;Departamento de Ensino;Não;"830,87";"0,00";"2.197,45";"5.932,69";"403,12";"5.529,57"
111771;CRISTIANI RIBEIRO;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"1.117,73";"0,00";"3.328,24";"7.774,21";"2.458,37";"5.315,84"
216941;CRISTIANO MARCIO DA SILVA;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"3.087,58";"6.695,02";"872,29";"5.822,73"
213751;CRISTIANO ROVEA;Motorista;Departamento de Obras Públicas;Não;"0,00";"0,00";"2.919,76";"7.917,13";"2.362,13";"5.555,00"
184811;CRISTINA KNACH DA CAS;Enfermeiro;Fundo Municipal de Saúde;Não;"2.716,92";"0,00";"8.160,63";"19.051,05";"3.770,81";"15.280,24"
204601;CRISTINA MARIA SZLACHTA RIBEIRO DE MELLO;Agente de Transito;Departamento de Trânsito - DEBETRAN;Não;"924,90";"0,00";"2.515,15";"5.878,74";"2.441,02";"3.437,72"
198781;CRISTOPHEN RIBEIRO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"10.831,95";"19.076,63";"5.088,44";"13.988,19"
220171;DAIANA ANDRADE;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.013,64";"4.315,83";"1.095,34";"3.220,49"
218751;DAIANA FERNANDES;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"1.445,16";"2.824,79";"745,69";"2.079,10"
228011;DAIANA POTRICK BORGES;Agente de Servicos Gerais;Departamento de Ensino;Não;"473,97";"0,00";"1.244,91";"2.916,10";"853,41";"2.062,69"
210671;DAIANA TOMAZIN;Agente de Transito;Departamento de Trânsito - DEBETRAN;Sim;"938,71";"0,00";"2.651,78";"6.206,51";"1.028,30";"5.178,21"
1125989;DAIANE ANDRESSA FERREIRA;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"421,65";"0,00";"1.054,13";"2.772,45";"220,44";"2.552,01"
222421;DAIANE APARECIDA HOFSTATTER ROSA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.233,33";"2.466,66";"546,11";"1.920,55"
207821;DAIANE CARLA SIMON;Agente de Transito;Departamento de Trânsito - DEBETRAN;Não;"727,26";"0,00";"2.121,97";"4.953,21";"473,61";"4.479,60"
210981;DAIANE DA SILVA;Agente de Servicos Gerais;Departamento de Ensino;Sim;"0,00";"0,00";"1.614,78";"4.010,91";"954,49";"3.056,42"
211581;DAIANE DEON DE VARGAS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.946,90";"5.893,80";"718,49";"5.175,31"
225421;DAIANE DO ARRIAL PETRIKOWSKI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.239,68";"0,00";"3.719,04";"8.677,76";"1.193,02";"7.484,74"
213761;DAIANE FEHMBERGER;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.320,84";"5.831,11";"655,18";"5.175,93"
1126039;DAIANE MARTINS DE OLIVEIRA;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"843,31";"0,00";"1.897,46";"5.270,71";"567,19";"4.703,52"
212871;DAIANE REGINA MORAIS MULLER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.341,87";"0,00";"4.025,61";"9.393,09";"2.792,44";"6.600,65"
229661;DAIANE SUELEN CLUZENI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"719,05";"0,00";"2.141,10";"5.001,25";"980,30";"4.020,95"
230671;DAIANE WILPERT;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.263,32";"4.950,40";"513,54";"4.436,86"
197791;DAIELLE JULIANE HELLMANN BORGES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.798,31";"0,00";"5.394,92";"12.588,15";"3.305,31";"9.282,84"
228411;DALCY SALVATI;Diretor do Departamento de Pesquisa e Planej. Urbano de Fco;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"7.483,20";"14.966,40";"3.070,17";"11.896,23"
64751;DALVA COLLING;Inspetor Sanitario;Fundo Municipal de Saúde;Não;"4.575,40";"0,00";"7.123,26";"18.636,71";"6.135,46";"12.501,25"
220971;DALVA JOSEFINA ZAGO;Enfermeiro;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"3.341,63";"6.928,50";"939,48";"5.989,02"
215461;DALVACI GOEDERT PEDROSO;Professor da Rede Municipal;Departamento de Ensino;Não;"1.133,63";"0,00";"3.662,99";"8.036,25";"1.112,21";"6.924,04"
227941;DALVANA DA SILVA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"1.611,31";"0,00";"2.597,58";"7.043,79";"491,38";"6.552,41"
212631;DALVINA MARQUES;Professor da Rede Municipal;Departamento de Ensino;Não;"1.159,04";"0,00";"3.636,87";"8.035,54";"3.428,03";"4.607,51"
228991;DANDARA SUELEN DE OLIVEIRA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"1.233,33";"2.466,66";"1.169,81";"1.296,85"
211531;DANIEL CADETE WANCZINSKI DA SILVA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"1.224,64";"0,00";"2.914,42";"7.031,91";"705,16";"6.326,75"
213711;DANIEL DOS SANTOS RAMOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.952,57";"6.129,71";"1.366,91";"4.762,80"
1125871;DANIELA APARECIDA LORENSETTI GRIZON;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"3.890,12";"6.420,06";"808,53";"5.611,53"
200081;DANIELA APARECIDA VISNHESCKI FABRIS;Agente de Servicos Gerais;Departamento de Ensino;Não;"764,86";"0,00";"2.294,59";"5.354,04";"559,20";"4.794,84"
220611;DANIELA ARAUJO MAFFESSONI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.228,35";"0,00";"3.685,05";"8.598,45";"2.684,55";"5.913,90"
1126166;DANIELA CRISTINA PERIN;Atendente de Farmacia;Fundo Municipal de Saúde;Não;"0,00";"0,00";"586,33";"2.345,31";"258,32";"2.086,99"
213041;DANIELA RAITZ;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"3.752,93";"7.505,86";"815,77";"6.690,09"
201891;DANIELA REGINATTO MAFFESSONI;Professor da Rede Municipal;Departamento de Ensino;Sim;"813,71";"0,00";"2.441,14";"5.695,99";"1.235,45";"4.460,54"
201892;DANIELA REGINATTO MAFFESSONI;Professor da Rede Municipal;Departamento de Ensino;Sim;"670,93";"0,00";"2.012,79";"4.696,51";"462,95";"4.233,56"
;Total;;;;"1.484,64";"0,00";"4.453,93";"10.392,50";"1.698,40";"8.694,10"
216091;DANIELA TOMAZI BERTOLLO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.341,87";"0,00";"4.025,61";"9.393,09";"2.333,74";"7.059,35"
213021;DANIELE CAMARGO ESCHEMBACH;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.341,87";"0,00";"4.025,61";"9.393,09";"2.679,85";"6.713,24"
221361;DANIELE FABRIS;Agente de Servicos Gerais;Departamento de Ensino;Sim;"0,00";"0,00";"1.198,49";"2.419,03";"284,48";"2.134,55"
219831;DANIELE FAENELLO;Professor da Rede Municipal;Departamento de Ensino;Não;"645,14";"0,00";"1.935,41";"4.756,29";"745,17";"4.011,12"
227011;DANIELE FAENELLO;Professor da Rede Municipal;Departamento de Ensino;Não;"614,17";"0,00";"1.842,51";"4.299,19";"405,36";"3.893,83"
;Total;;;;"1.259,31";"0,00";"3.777,92";"9.055,48";"1.150,53";"7.904,95"
219601;DANIELE FREIRE DARROS;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.850,62";"4.605,58";"1.170,72";"3.434,86"
40571;DANIELE GOMES DA SILVA FIGUEROA;Fonoaudiologo;Departamento Administrativo;Não;"1.420,92";"0,00";"4.262,76";"9.946,44";"4.086,40";"5.860,04"
213881;DANIELE MIGON BELON;Professor da Rede Municipal;Departamento de Ensino;Não;"670,93";"0,00";"2.012,79";"4.696,51";"737,68";"3.958,83"
228671;DANIELE PATRICIA TONELLO;Professor da Rede Municipal;Departamento de Ensino;Não;"590,32";"0,00";"1.770,96";"4.132,24";"390,81";"3.741,43"
222201;DANIELE SAGGIN;Professor da Rede Municipal;Departamento de Ensino;Não;"682,16";"0,00";"2.438,13";"5.552,78";"1.054,04";"4.498,74"
1125940;DANIELE SAGGIN;Professor da Rede Municipal;Departamento de Ensino;Não;"590,32";"0,00";"1.475,80";"3.837,08";"886,59";"2.950,49"
;Total;;;;"1.272,48";"0,00";"3.913,93";"9.389,86";"1.940,63";"7.449,23"
211851;DANIELI CRISTINA MATTEI ZILIO;Professor da Rede Municipal;Departamento de Ensino;Não;"670,93";"0,00";"2.012,79";"4.696,51";"559,22";"4.137,29"
1126080;DANIELI LANGNER;Agente de Transito;Departamento de Trânsito - DEBETRAN;Não;"0,00";"0,00";"1.427,26";"3.373,83";"405,16";"2.968,67"
197831;DANIELLA LOTICI;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"4.255,53";"8.511,06";"1.158,95";"7.352,11"
224221;DANIELLY CAROLINE FACCHI;Agente de Servicos Gerais;Departamento de Ensino;Não;"396,28";"0,00";"1.197,75";"2.846,28";"1.044,38";"1.801,90"
67771;DANILO SCHMOLLER;Agente de Servicos Gerais;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"2.674,11";"5.273,35";"567,76";"4.705,59"
214131;DARBI KRAMIN RIBEIRO;Motorista;Departamento de Viação e Obras Rurais;Sim;"0,00";"0,00";"193,04";"193,04";"17,34";"175,70"
183091;DARCI VIEIRA DOS SANTOS;Operador de Maquinas;Departamento Administrativo;Não;"1.297,68";"0,00";"3.885,08";"9.682,59";"2.280,76";"7.401,83"
222361;DARVAN TAVARES;Agente de Limpeza Publica;Departamento de Obras Públicas;Não;"0,00";"0,00";"2.121,43";"4.979,62";"1.545,41";"3.434,21"
56301;DAVI PICKLER DE OLIVEIRA;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"2.912,35";"6.774,53";"1.305,55";"5.468,98"
208531;DAYANE ANDREIA PRIEBE;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.424,13";"2.900,39";"725,55";"2.174,84"
228151;DAYANE PRISCILA FERNANDES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.239,68";"0,00";"3.719,04";"8.677,76";"1.279,73";"7.398,03"
228711;DEBORA HELENA SALVADORI;"Chefe de Divisão de Associativismo, Cooperativismo e Agroind";Departamento de Agropecuária;Não;"0,00";"0,00";"3.005,61";"6.011,22";"833,13";"5.178,09"
202941;DEBORA ISRAEL GALLI;Professor da Rede Municipal;Departamento de Ensino;Não;"797,76";"0,00";"2.393,28";"5.584,32";"680,62";"4.903,70"
211471;DEBORA KRISTINIUK;Fiscal Tributario;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"1.801,50";"0,00";"4.975,51";"11.852,03";"1.527,52";"10.324,51"
1126103;DEBORA MEZZOMO RIOS;Psicologo - Classe 1;Departamento de Vigilância Social;Sim;"0,00";"0,00";"1.281,48";"3.478,31";"546,02";"2.932,29"
227181;DEBORA VEIGA DOS SANTOS;Agente Administrativo;Departamento de Meio Ambiente;Não;"0,00";"0,00";"1.176,14";"2.744,32";"358,29";"2.386,03"
214101;DEISE DENISE MASCHIO;Professor da Rede Municipal;Departamento de Ensino;Não;"670,93";"0,00";"2.012,79";"4.696,51";"1.338,59";"3.357,92"
1125923;DEISE DENISE MASCHIO;Professor da Rede Municipal;Departamento de Ensino;Não;"590,32";"0,00";"1.475,80";"3.837,08";"374,86";"3.462,22"
;Total;;;;"1.261,25";"0,00";"3.488,59";"8.533,59";"1.713,45";"6.820,14"
226991;DEISE ELOANA DE OLIVEIRA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim;"1.204,31";"0,00";"2.084,38";"5.238,99";"449,75";"4.789,24"
231041;DEISE IARA MORESCHI PREVIATTI;Agente Administrativo;Fundo Municipal de Saúde;Não;"591,53";"0,00";"1.785,36";"4.212,37";"880,64";"3.331,73"
225591;DEISE WITT;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.233,33";"2.466,66";"575,27";"1.891,39"
224411;DEIVID DE OLIVEIRA OURIQUES;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Sim;"0,00";"0,00";"0,00";"3.642,47";"476,45";"3.166,02"
220461;DEJANE ANTONIOLLI NESI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.228,35";"0,00";"3.685,05";"8.838,78";"2.585,38";"6.253,40"
212011;DELACI RECHEMBAK CASANOVA;Agente de Servicos Gerais;Departamento de Ensino;Não;"468,58";"0,00";"1.405,75";"3.280,08";"677,03";"2.603,05"
202091;DELEZIA PAGNONCELLI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.595,52";"0,00";"4.786,57";"11.168,66";"2.735,33";"8.433,33"
176801;DELMIR ANTONIO CLUZENI;Operador de Maquinas;Departamento de Obras Públicas;Não;"0,00";"0,00";"4.319,09";"8.861,13";"1.164,67";"7.696,46"
220391;DELMIR DE SOUZA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"1.152,47";"0,00";"2.543,82";"6.978,64";"615,27";"6.363,37"
117031;DELMIRA GESSY VIDAL GHILARDI;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"2.038,55";"0,00";"5.502,84";"13.044,23";"3.571,91";"9.472,32"
207461;DELSI CRISTIANI;Agente de Servicos Gerais;Departamento Administrativo;Não;"1.161,80";"0,00";"1.968,91";"5.044,69";"1.193,32";"3.851,37"
218061;DENI GEZO CHIAPETTI;Motorista;Departamento de Obras Públicas;Não;"1.820,58";"0,00";"2.953,26";"7.720,17";"1.043,84";"6.676,33"
216491;DENILSE APARECIDA CARNEIRO LAZARIN;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.424,13";"2.848,26";"482,05";"2.366,21"
1126184;DENISE APARECIDA DA SILVA KUBIAK;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"308,33";"1.600,31";"561,47";"1.038,84"
49361;DENISE ROSA MACKOWIAK;Professor da Rede Municipal;Departamento de Ensino;Não;"1.168,37";"0,00";"3.505,11";"8.178,59";"941,69";"7.236,90"
199851;DENISE TERESINHA DE ALMEIDA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.564,24";"0,00";"4.692,72";"10.949,68";"3.874,34";"7.075,34"
1126159;DENIZE DE OLIVEIRA CARBONERA;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.536,15";"5.222,90";"797,50";"4.425,40"
197241;DENIZE FATIMA PEDRON ARISI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"2.208,29";"0,00";"6.624,87";"15.458,03";"3.336,29";"12.121,74"
79191;DEOLINDA DOS SANTOS;Agente de Servicos Gerais;Departamento de Ensino;Não;"753,86";"0,00";"2.261,57";"5.277,00";"1.915,16";"3.361,84"
212731;DEONERIS CARBONERA;Agente de Transito;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"2.482,67";"4.930,83";"967,11";"3.963,72"
224421;DERLI PINTO GRACZIK;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não;"1.198,05";"0,00";"0,00";"8.386,37";"1.595,10";"6.791,27"
216981;DETANIA KRAUS DE SOUZA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"3.127,41";"6.563,65";"941,55";"5.622,10"
200311;DIANARA GABRIELE KLIM KRUKOSKI;Agente Administrativo;Departamentos Administrativos;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
1126138;DIANARA GABRIELE KLIM KRUKOSKI;Chefe de Divisão de Serviço Contábil do PREVBEL;Departamentos Administrativos;Não;"0,00";"0,00";"4.722,59";"9.731,99";"1.512,84";"8.219,15"
;Total;;;;"0,00";"0,00";"4.722,59";"9.731,99";"1.512,84";"8.219,15"
151211;DIANES MARTA CARLET;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"3.998,38";"7.996,76";"2.981,42";"5.015,34"
221801;DICLEI MARIA MILAN;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não;"744,01";"0,00";"1.456,32";"3.420,87";"840,85";"2.580,02"
99541;DILES MARIA NEZI;Agente de Saude;Fundo Municipal de Saúde;Não;"1.326,76";"0,00";"4.116,86";"9.611,27";"1.331,15";"8.280,12"
40651;DILURDES DA APARECIDA DE JESUS;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"1.238,62";"0,00";"3.688,17";"8.667,09";"1.916,39";"6.750,70"
1125979;DILVANA TERESINHA DE OLIVEIRA;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não;"388,50";"0,00";"971,26";"2.525,27";"203,21";"2.322,06"
106261;DIOGENES MARGARETE LUSA REOLON;Professor da Rede Municipal;Departamento de Ensino;Não;"1.751,64";"0,00";"5.283,03";"11.801,62";"1.608,84";"10.192,78"
228091;DIONATAN MARCELO DA ROSA;Chefe de Divisão de Futebol de Salão;Departamento de Esporte;Não;"665,15";"0,00";"1.995,44";"4.656,03";"440,17";"4.215,86"
228261;DIONE CRISTIANO KRISTINIUK;Mecanico;Departamentos Administrativos;Não;"860,86";"0,00";"2.568,49";"6.484,14";"830,77";"5.653,37"
220161;DIOVANI JOSE STEIMBACH;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"3.118,13";"6.476,16";"1.443,53";"5.032,63"
197781;DIRCE DE SOUZA MELLO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.798,31";"0,00";"5.394,92";"12.588,15";"5.352,34";"7.235,81"
1126127;DIRCEU ABATTI;Secretário Municipal de Viação e Obras;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"3.930,08";"11.790,24";"2.265,21";"9.525,03"
