Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
38161;HILDELBERTO EDUARDO HELLMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.171,58";"12,90";"1.158,68"
199971;HIRONDINA LUCIA FERREIRA LEITE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.108,21";"269,30";"2.838,91"
35571;IDA ALBINA CALEGARI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.052,99";"10,52";"1.042,47"
197261;IDALECIA MARIA SCHMIDT BACH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.181,35";"52,52";"2.128,83"
6121;IELVA MARA DE SOUZA MACEDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.308,90";"62,16";"2.246,74"
81171;IGNES BATISTI DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.615,04";"737,07";"877,97"
115331;IGNEZ MIGNONI CHIAPETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.302,69";"14,21";"1.288,48"
196261;ILDA BAIFUSS CRUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
198641;ILDETE MARIA MONDARDO TURMINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"1.198,24";"1.150,88"
199911;ILIRIO PEDRO DRESSENO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"731,92";"8,50";"723,42"
196931;ILONI TERESINHA KUMMER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.107,36";"1.330,12";"777,24"
197121;ILZA KOZIK;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"91,78";"2.257,34"
66101;INES FERREIRA BACHENDORF;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.660,93";"17,79";"1.643,14"
81331;INEZ DE OLIVEIRA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.028,08";"585,01";"1.443,07"
169001;IONE APARECIDA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.145,66";"289,03";"856,63"
196221;IRACEMA SALETE NUNES PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.219,03";"13,38";"1.205,65"
196781;IRACEMA SOUTO DIAS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"3.870,79";"0,00";"3.870,79";"665,33";"3.205,46"
196511;IRANI GOMES DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
197511;IRENA SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"66,78";"2.282,34"
196201;IRENE DE LIMA PADILHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"168,21";"555,79"
81501;IRENE KORB MACHADO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.294,10";"1.072,63";"1.221,47"
198821;IRENE MAYER DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"43,29";"2.305,83"
81841;IRES CLEMENTINA GONCALVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.035,97";"28,78";"2.007,19"
173451;IRES PITT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.541,30";"1.368,06";"3.173,24"
198841;IRINEU SANTANA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.499,22";"300,56";"2.198,66"
198031;ISOLETE VACARI BURATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"174,77";"2.174,35"
31822;ISOLINA CANDIDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.032,34";"809,50";"222,84"
196361;ISOLINA CANDIDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.821,06";"516,40";"1.304,66"
;Total;;;;"0,00";"0,00";"0,00";"2.853,40";"1.325,90";"1.527,50"
197141;ITAMAR FRIGO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"778,62";"194,19";"584,43"
198421;ITELVINA FILISBINA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"372,14";"351,86"
198691;IVALDIR SAVI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.601,81";"1.752,26";"849,55"
197321;IVETE DANI RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"472,38";"1.876,74"
197611;IVONE BARBOSA DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.192,51";"53,46";"2.139,05"
199881;IVONETE CITADIN NEZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"66,78";"2.282,34"
197841;IVONETE ZANINI ZULIAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"74,02";"2.275,10"
22591;IZOLINA SETTI LAZAROTTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"204,96";"519,04"
75871;JAIR BATISTA DE LINHARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
198541;JANDIRA BERTON ZANINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"1,19";"722,81"
196911;JANDIRA MARIA PIRES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"535,39";"1.813,73"
196811;JANICE ROSANE KLAUS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"451,03";"120,53";"330,50"
196601;JANISSE BEATRIZ TRAMONTINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.535,39";"243,94";"1.291,45"
198491;JAQUELINE GODINHO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"419,08";"0,00";"419,08"
198431;JEANETE DOS SANTOS PERIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.689,20";"900,04";"4.789,16"
198501;JESSICA ANTONIA GODINHO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"419,08";"0,00";"419,08"
163141;JHULIANA LOT SE LORA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"14,48";"709,52"
199961;JOANA KRUCINSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.228,16";"13,47";"1.214,69"
196821;JOANA MARIA MATTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"451,03";"4,51";"446,52"
75521;JOAO BATISTA GENOATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.219,03";"97,27";"1.121,76"
105531;JOAO BORGES DO VALLE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"210,08";"513,92"
198991;JOAO DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.653,84";"39,19";"2.614,65"
199151;JOAO FELIPE DIAS DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.175,75";"0,00";"1.175,75"
42191;JOAO FRANCISCO PEREIRA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
198701;JOAO MARIA ALUPP ALVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"366,99";"357,01"
196401;JOAO MARIA DA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.913,84";"284,17";"1.629,67"
198341;JOAO MARIA DIAS DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"211,15";"512,85"
39481;JOAO RODRIGUES DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.741,65";"18,60";"1.723,05"
152611;JOAO RODRIGUES FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.373,97";"628,31";"745,66"
199081;JOELCO GARBOZZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"466,76";"4,66";"462,10"
198551;JORGE MERLOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"177,96";"546,04"
79861;JOSE CAMPOS DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
82731;JOSE DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.143,41";"1,19";"2.142,22"
196231;JOSE LORENZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"15,67";"708,33"
199211;JOSE SOPSHUK;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"43,29";"2.305,83"
196621;JUDITE SANTINA PERONDI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.107,36";"46,23";"2.061,13"
31151;JUDITH VERSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"840,86";"266,83";"574,03"
199511;JULIA SILVA DOS SANTOS DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"691,66";"6,91";"684,75"
197061;JURACY PREDEBON MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.118,99";"1.646,12";"472,87"
198661;JUREMA NESI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"552,59";"1.796,53"
196971;JUSSARA MARIA WOICOLESCO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.192,51";"206,09";"1.986,42"
198441;JUSTINO PADILHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"188,25";"535,75"
199831;JUVENCIO PEDROSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
34331;JUVENTINA DUARTE FAGNESE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.373,97";"601,05";"772,92"
199531;KAUANE SANTOS DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"689,59";"0,00";"689,59"
168701;LADIR ANTONIO GONZATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.223,63";"23,42";"2.200,21"
198171;LAIDES VIEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.225,56";"290,01";"935,55"
83111;Lair Luciano da Silva;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.186,28";"1.056,97";"1.129,31"
196121;LARISSA FAEDO MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"830,46";"8,30";"822,16"
83201;Laura Lurdes Lampugnani Batista;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.880,88";"19,99";"1.860,89"
199301;LAUREANO RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
7791;LAURINDA DA SILVA DE MACEDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
83381;LELIER JARA CORNELIUS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.016,98";"903,56";"3.113,42"
198191;LENIR DE LIMA CEZAR;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"418,01";"305,99"
199751;LENIR MACHADO SCHNEIGER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.188,48";"725,91";"462,57"
199431;LEODETE SANTOS DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"651,84";"6,51";"645,33"
198901;LEONILDA SOARES GIRARDELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"824,78";"9,43";"815,35"
83461;LEONILDE LUIZA RIOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.334,94";"1.137,13";"1.197,81"
16941;LEONILDE VESCOVI ARMACHUSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.072,74";"169,42";"903,32"
197661;LEONTINA GODINHO DOS SANTOS LEITE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"379,26";"3,79";"375,47"
18561;LIDIA DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"975,21";"876,67";"98,54"
198101;LIDIA DE SOUZA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"703,23";"210,96";"492,27"
;Total;;;;"0,00";"0,00";"0,00";"1.678,44";"1.087,63";"590,81"
87961;LIDIA DOS SANTOS ROTTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.150,43";"36,50";"1.113,93"
196691;LIGIA FERNANDA TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"144,80";"1,44";"143,36"
199921;LIXANDRINA BORGES DIAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"189,98";"534,02"
197081;LORENA VALDAMERI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.673,14";"16,73";"1.656,41"
196981;Lorena Zanella;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.181,35";"1,19";"2.180,16"
83621;LORIZETE ARTUZO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.684,96";"1.229,26";"3.455,70"
197551;LOURDES CAMERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"1,19";"722,81"
197961;LOURDES CARBOLIN DE ALMEIDA PROLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"677,54";"1.671,58"
197881;LOURDES DE FATIMA MARTINS LEMOS DE LARA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.181,35";"358,29";"1.823,06"
8171;LOURDES FEDRIZZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.549,52";"23,92";"1.525,60"
199321;LUCAS PAULO SCARIOT MARTINS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"957,32";"0,00";"957,32"
198071;LUCI CARMEN CARBONI DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.149,52";"49,81";"2.099,71"
197931;LUCI TERESINHA BONAN FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.209,31";"1.100,31";"1.109,00"
199401;LUCIA ERMELINDA DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"193,64";"530,36"
171671;LUCIA ROSA PAVAN CANTU;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.509,44";"15,09";"1.494,35"
196491;LUCIO PEDROSO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
198981;LUCIR CANDIDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.816,14";"1.913,17";"902,97"
197281;LUIZ ANTONIO ROSSI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.450,22";"25,69";"2.424,53"
84001;LUIZ BEDIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.432,09";"15,51";"1.416,58"
199811;LUIZ GUSTAVO BALESTRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.345,91";"0,00";"1.345,91"
84191;LUIZ JOAO GEREMIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.225,83";"2.312,86";"912,97"
19611;LUIZA DA SILVA SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
84431;LUIZA DALLA CORTE SCHMITZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.397,61";"352,25";"2.045,36"
84351;LUIZA DE MATTIA WELTER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.612,81";"465,75";"1.147,06"
196151;LUIZA DE SOUZA REIS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"526,49";"5,26";"521,23"
84511;LURDES ANGELINA CHIAPETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.103,38";"1.309,03";"1.794,35"
84601;LURDES DELIBERALI DE PAULA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.566,11";"1,19";"1.564,92"
199341;LURDES PAVAN MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"126,31";"597,69"
197741;LURDES SGANZERLA SIGNORINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.816,14";"116,74";"2.699,40"
199351;LURDES ZENATTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
196741;MANOEL ALVES DE MEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"486,35";"237,65"
84861;MARCIA JANETE SANTOLIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.602,35";"1.015,62";"2.586,73"
199261;MARCOS RENATO FIGUEROA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.346,94";"1.477,20";"1.869,74"
196591;MARIA CAMARGO DE LARA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"737,39";"7,37";"730,02"
198711;MARIA CARMELINDA ANTUNES ALVES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"532,15";"149,73";"382,42"
198251;MARIA CECILIA DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"851,46";"442,63";"408,83"
197531;MARIA CLADIRA CORDEIRO DE LARA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.336,05";"173,37";"1.162,68"
191271;MARIA DA LUZ SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.074,05";"10,74";"1.063,31"
199541;MARIA DEAIR TABORDA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"936,78";"35,55";"901,23"
197651;MARIA DO SOCORRO DE PAULA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"74,02";"2.275,10"
197461;MARIA EDUARDA ZANATTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"684,87";"246,84";"438,03"
197441;MARIA EMILIA DA CRUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"766,26";"208,85";"557,41"
197411;MARIA ESTROGILDE DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.413,71";"873,41";"540,30"
197391;MARIA FERRETO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.171,02";"11,71";"1.159,31"
196061;MARIA FOLMANN TANTERFFER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"751,83";"7,51";"744,32"
85241;MARIA GILDA MONTAGNA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.181,35";"404,16";"1.777,19"
85161;MARIA HELENA ZANETTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.615,04";"277,57";"1.337,47"
168291;MARIA ILUIR DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.924,53";"256,49";"1.668,04"
199181;MARIA IRACEMA DELLA PASQUA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"352,86";"371,14"
198351;MARIA ISABEL CAMARGO DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.105,29";"12,24";"1.093,05"
171081;MARIA LAIDE J BIAZUS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.335,11";"38,35";"1.296,76"
196351;MARIA LEONARDO PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"461,88";"262,12"
199461;MARIA LOURDES FRANCO GOMES;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"724,00";"0,00";"724,00"
199601;MARIA MORAES DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"7,24";"716,76"
171321;MARIA NILSA MARQUES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"902,06";"9,02";"893,04"
199981;MARIA ORSULINA CARNEIRO LOBO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.396,81";"13,96";"1.382,85"
198371;MARIA PEREIRA CONSTANTINO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"113,54";"610,46"
191191;MARIA RODRIGUES CHOLDYS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.071,29";"938,80";"1.132,49"
77651;Maria Rosa Broering;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.140,31";"143,13";"997,18"
196371;MARIA ROSELI DE GRAAUW;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.781,43";"188,51";"1.592,92"
199791;MARIA SALETE DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.394,11";"235,13";"1.158,98"
85081;MARIA SCHULTZ HARENZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.294,10";"31,37";"2.262,73"
152881;MARIA SENHORINHA DOS SANTOS CARNEIRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"7,24";"716,76"
197791;MARIA TEREZINHA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
197891;MARIA TEREZINHA MESQUITA NUNES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.785,29";"673,53";"1.111,76"
197941;MARIA VALENTINA ALVES PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.677,99";"234,39";"1.443,60"
197621;MARIA ZANELATTO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"7,24";"716,76"
199931;MARILDA FERRI ZANATA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"754,68";"7,54";"747,14"
197161;MARINA ELIANE BIGUELIN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"366,28";"3,66";"362,62"
199501;MARINO HELLMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.550,80";"70,44";"2.480,36"
197541;MARINO NEZZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
199471;MARLENE BULGARELLI DALA BARBA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.816,14";"1.301,05";"1.515,09"
198271;MARLENE DE FATIMA KUPKOWSKI MIGNONI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"435,74";"1.913,38"
199991;MARTA FLORES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"815,28";"9,34";"805,94"
197351;MARTINHA ANDREIV;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"440,39";"1.908,73"
198881;MARY LUCIA MIGON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.069,48";"11,88";"1.057,60"
198891;MARY LUCIA MIGON;Aposentado;INATIVOS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"724,00";"0,00";"724,00"
;Total;;;;"0,00";"0,00";"0,00";"1.793,48";"11,88";"1.781,60"
198931;MARZENE DE MELLO SARTORI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"99,02";"2.250,10"
196661;MAURICIO MATHEUS TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"144,80";"1,44";"143,36"
85591;MELANIA RECH DE MATTIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.686,52";"1,19";"1.685,33"
85671;MERCEDES TEREZA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.677,99";"17,96";"1.660,03"
197851;MIGUEL ALVES PEREIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.571,50";"430,71";"1.140,79"
85751;MILERVES TEREZINHA BERNAR;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.548,29";"16,67";"1.531,62"
198751;MORENA MELO DA COSTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.443,44";"0,00";"1.443,44"
23211;NADIR KOLOSQUE PAZETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.334,63";"176,67";"1.157,96"
196421;NAIR MARIA PEDRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.918,46";"62,41";"1.856,05"
