Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
215661;ELIANE APARECIDA VIEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.651,22";"2.066,75";"3.584,47"
216861;ELIANE CAMPOS DA SILVA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.768,37";"1.062,98";"705,39"
202921;ELIANE DA SILVA KREFTA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.143,70";"2.991,05";"3.152,65"
228981;ELIANE MATTEI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"283,31";"1.694,92"
221941;ELIANE NEVES PEREIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.161,07";"1.545,64";"615,43"
1126019;ELIANE PAULI DE OLIVEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"364,99";"1.613,24"
106341;ELIANE REGINA BUSATTA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.582,68";"3.088,84";"493,84"
106342;ELIANE REGINA BUSATTA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.013,15";"1.959,09";"1.054,06"
;Total;;;;"0,00";"0,00";"0,00";"6.595,83";"5.047,93";"1.547,90"
69631;ELIANE SANTINI LENZI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.838,59";"1.762,56";"2.076,03"
69632;ELIANE SANTINI LENZI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.673,38";"401,00";"2.272,38"
;Total;;;;"0,00";"0,00";"0,00";"6.511,97";"2.163,56";"4.348,41"
211861;ELIANE SOSTER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.339,21";"370,29";"1.968,92"
209251;ELIANE STEIMBACH;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"614,39";"1.245,61"
218101;ELIANE STEIMBACH;Educador Social;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.734,68";"782,39";"1.952,29"
206121;ELIANE TERESINHA GERHARD MIECOANSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.781,37";"1.190,51";"1.590,86"
1126798;ELIANE TEREZA CASAMALI;Agente de Copa e Cozinha-PSS;Departamento de Vigilância Social;Não;"0,00";"2.482,10";"0,00";"2.482,10";"68,36";"2.413,74"
1127026;ELIANE TEREZA CASAMALI;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"338,30";"30,77";"307,53"
;Total;;;;"0,00";"2.482,10";"0,00";"2.820,40";"99,13";"2.721,27"
197071;ELIANE WESSLER SCHMOLLER MENDES;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.189,41";"1.207,53";"981,88"
69711;ELIANE ZANINI ZENATTI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.915,35";"872,72";"3.042,63"
1126987;ELIANE ZANINI ZENATTI;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.030,76";"77,30";"953,46"
;Total;;;;"0,00";"0,00";"0,00";"4.946,11";"950,02";"3.996,09"
207431;ELIANE ZATTI DE MELLO;Educador Social;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.980,63";"1.415,40";"1.565,23"
220901;ELIAS DOS SANTOS;Agente de Servicos Gerais;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.134,91";"1.170,11";"964,80"
1126623;ELICE GALVAO DE OLIVEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"774,15";"1.204,08"
1126878;ELIEZER DAIANE GANDOLFI RAITZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.077,14";"1.088,11";"989,03"
216231;ELIEZER JOSE CIVA DOS SANTOS;Operador de Maquinas;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"3.344,13";"2.932,39";"411,74"
206541;ELIO GIRARDI;Agente de Limpeza Publica;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"1.849,84";"353,28";"1.496,56"
207661;ELIO VICENTE PINTO;Engenheiro Civil;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"7.447,62";"1.516,22";"5.931,40"
1126527;ELIS JAQUELINE AREND DA SILVA DA LUZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"345,21";"1.633,02"
210791;ELIS KEILA CHIAPETTI MASCARELO;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"783,86";"0,00";"0,00";"3.159,51";"944,64";"2.214,87"
1126870;ELIS REGINA CALEGARI;Diretor do Departamento de Ensino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"8.359,02";"3.018,29";"5.340,73"
218171;ELIS REGINA LUCINI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"680,97";"1.179,03"
208861;ELISABETE CORDEIRO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"630,25";"1.139,75"
212851;ELISABETE KAUPKA FRUET;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.374,80";"1.589,33";"1.785,47"
1126271;ELISABETE MARIA BELLO LIMA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"914,57";"1.063,66"
209211;ELISANDRA ANHAIA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.168,25";"994,05";"1.174,20"
225431;ELISANDRA PAULA FALKOWSKI;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.822,29";"689,46";"3.132,83"
212771;ELISANDRA VIEIRA ISRAEL;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"259,92";"1.510,08"
212371;ELISANGELA ALVES DE CAMPOS FEUS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.759,25";"1.050,71";"708,54"
1126670;ELISANGELA D AVILA DE CAMPOS;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.228,44";"365,55";"2.862,89"
1126540;ELISANGELA DA LUZ;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.178,55";"860,09";"1.318,46"
210251;ELISANGELA DEZANET;Agente de Servicos Gerais;Departamentos Administrativos;Não;"575,41";"0,00";"0,00";"2.429,13";"259,37";"2.169,76"
106501;ELISANGELA FAVERO DOTTI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.044,90";"2.206,08";"1.838,82"
106502;ELISANGELA FAVERO DOTTI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.781,37";"2.354,38";"426,99"
;Total;;;;"0,00";"0,00";"0,00";"6.826,27";"4.560,46";"2.265,81"
1126596;ELISANGELA INES ORBEN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.143,70";"1.278,85";"4.864,85"
196832;ELISANGELA LIANE SANTIN BELAVER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.896,17";"455,74";"2.440,43"
197051;ELISANGELA MARIA DA SILVA BURNIER;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.203,02";"1.596,95";"606,07"
213951;ELISANGELA ROSA BOLICO;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.466,60";"698,61";"2.767,99"
222081;ELISANGELA VIEIRA DE MOURA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.322,15";"913,57";"3.408,58"
154582;ELISETE APARECIDA ZANATA ZANELLA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.726,84";"1.439,11";"1.287,73"
215671;ELISETE BOLDORI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.651,22";"2.263,37";"3.387,85"
222641;ELISETE DEOTTI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.686,17";"572,63";"1.113,54"
212821;ELISIANE GOMES DA SILVA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.495,96";"1.046,03";"3.449,93"
1126020;ELISIANE LANGUER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"325,09";"1.653,14"
225291;ELISMARA SOARES FERREIRA RAMOS;Assistente Social - Classe 2;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.006,44";"1.595,04";"3.411,40"
201811;ELISSANDRA RAQUEL PORTA;Tecnico Em Obras;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"5.011,25";"1.313,63";"3.697,62"
1126272;ELISSON LUCIO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"281,90";"1.555,02"
115251;ELITA REGINA BILIBIO DE SOUZA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.664,75";"1.980,94";"2.683,81"
211101;ELITO PADILHA ANDRADE;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"1.670,68";"1.466,85";"203,83"
216271;ELITON ANDRADE DA SILVA;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.772,83";"891,19";"4.881,64"
165191;ELIZA REGINA PALUDO RIGO;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.972,09";"902,21";"4.069,88"
1126487;ELIZABETE CARDOSO KOWALSKI;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.353,19";"226,68";"1.126,51"
1126728;ELIZABETE DELLA BETTA ROMANI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"783,34";"3.173,14"
212291;ELIZABETH APARECIDA BAZZOTTI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.550,00";"476,73";"1.073,27"
231131;ELIZABETH MARGARIDA DAVOGLIO LOSQUIAVO;Agente Administrativo;Fundo Municipal de Saúde;Não;"650,19";"0,00";"0,00";"2.621,90";"251,60";"2.370,30"
197962;ELIZABETH MENEGAZ;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.732,55";"2.119,12";"2.613,43"
226131;ELIZANDRA ALVES DE CHIQUEIRA;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"1.285,93";"484,07"
1126345;ELIZANDRA CARLA BERTUOL PRADO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.239,08";"1.866,58";"2.372,50"
203001;ELIZANDRA CARPINELI FERARI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"6.501,24";"4.993,61";"1.507,63"
221101;ELIZANDRA DACHERY GOMES;Agente Administrativo;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"2.952,61";"947,51";"2.005,10"
106691;ELIZANDRA DELANI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.512,45";"2.074,49";"1.437,96"
1126273;ELIZANDRA DELANI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"1.973,77";"4,46"
;Total;;;;"0,00";"0,00";"0,00";"5.490,68";"4.048,26";"1.442,42"
218631;ELIZANDRA DOS SANTOS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"173,76";"1.686,24"
208591;ELIZANDRA GALVAO LOPES;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"220,36";"1.639,64"
210771;ELIZANDRA LETICIA COGO DO PRADO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.601,67";"246,61";"1.355,06"
1126941;ELIZANDRA RODRIGUES BRIZOLA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.550,00";"214,36";"1.335,64"
1126840;ELIZANDRA WESSLING PASTORIO;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.614,22";"135,13";"1.479,09"
229081;ELIZANE FRAGATA DOS SANTOS;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"0,00";"2.165,76";"1.521,31";"644,45"
212231;ELIZANGELA CARLA ROSSET;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.929,30";"1.248,38";"680,92"
196841;ELIZANGELA GRAZIK BRUNETTO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.424,27";"4.855,67";"2.568,60"
220251;ELIZANGELA PEREIRA COCHINSKI;Agente de Servicos Gerais;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"1.679,19";"477,75";"1.201,44"
1126168;ELIZANGELA PIRES DO NASCIMENTO ANTES;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.485,29";"2.055,94";"2.429,35"
1126380;ELIZETE GONCALVES DE ALMEIDA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"1.007,06";"0,00";"0,00";"3.601,81";"882,66";"2.719,15"
113391;ELIZETTE CARMEM FERRI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.582,68";"643,67";"2.939,01"
212041;ELIZEU PERES;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.490,94";"977,39";"1.513,55"
1126810;ELIZEZICA BALBINOT;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.614,22";"238,44";"1.375,78"
209361;ELIZIANE BARTOSKI FARIAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.982,63";"2.138,31";"1.844,32"
219931;ELIZIANE BARTOSKI FARIAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.161,07";"324,16";"1.836,91"
;Total;;;;"0,00";"0,00";"0,00";"6.143,70";"2.462,47";"3.681,23"
224641;ELIZIANE CARNIEL;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.116,33";"1.803,77";"2.312,56"
220661;ELIZIANE LUISA MIRANDA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.496,76";"3.107,65";"1.389,11"
213481;ELIZIANE NUNES DA SILVA;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.863,92";"992,56";"4.871,36"
67341;ELMA LUZETE KUTCHMA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"5.257,88";"2.672,16";"2.585,72"
28951;ELOI CAMINSCHI;Agente Administrativo;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"3.987,05";"1.796,75";"2.190,30"
205591;ELOI JOSE KARLING;Agente de Servicos Gerais;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"3.018,58";"1.232,24";"1.786,34"
62381;ELOIR PEDRO DOS PASSOS;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"7.304,18";"2.616,08";"4.688,10"
225491;ELOIR TEREZINHA AGUIAR DE SOUZA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.441,60";"343,01";"2.098,59"
227361;ELOIS FELICIO RODRIGUES;Secretário Municipal da Fazenda Municipal;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"8.524,37";"2.032,74";"6.491,63"
227241;ELOY FAEDO SCANDOLARA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.466,17";"1.039,55";"426,62"
1126745;ELTON DE VARGAS;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não;"0,00";"0,00";"0,00";"4.014,81";"607,08";"3.407,73"
92702;ELZA APARECIDA MACKOWIAK MACHADO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.143,70";"1.044,80";"5.098,90"
163571;ELZA STEINEIN NICLOTE;Agente de Saude;Fundo Municipal de Saúde;Não;"3.250,56";"0,00";"0,00";"11.163,52";"1.883,38";"9.280,14"
1126200;EMANUELA CAVALHEIRO GALVANI;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não;"1.364,08";"0,00";"0,00";"9.774,74";"4.883,07";"4.891,67"
220811;EMANUELE MONIQUE GLOVACKI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.887,50";"1.422,64";"3.464,86"
1126274;EMANUELE TELES DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"937,71";"1.040,52"
221401;EMANUELLE PANATO;Nutricionista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.264,45";"797,57";"3.466,88"
220511;EMERSON GARCIA DA ROCHA;Agente de Servicos Gerais;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"1.473,51";"968,04";"505,47"
1126963;EMERSON SCHROEDER;Diretor do Departamento da Garagem Municipal;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"5.758,40";"1.689,42";"4.068,98"
218201;EMMANUEL OLIVO;Fiscal de Obras;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.746,61";"343,16";"2.403,45"
187911;ENAURA MAGDA FRANCIOSI FURLAN;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.577,61";"941,64";"3.635,97"
41031;ENEIDA MARIA NOBREGA SOUZA;Bioquimico;Fundo Municipal de Saúde;Não;"2.075,82";"0,00";"0,00";"8.334,76";"3.741,59";"4.593,17"
202841;ENI STEINHEUSER;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"2.887,42";"1.989,79";"897,63"
214201;ENI TEREZINHA ZUCHI STRAPASSON;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"710,67";"0,00";"0,00";"2.570,67";"257,94";"2.312,73"
218241;ENILSE APARECIDA CARNEIRO;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.648,31";"425,99";"2.222,32"
207801;ENIO DE LIMA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.181,33";"417,05";"2.764,28"
111421;ENIO FRANCISCO KIPPER;Agente de Servicos Gerais;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.734,53";"693,94";"2.040,59"
1126558;ERICA FERNANDA MASSOLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"208,39";"1.234,68"
202671;ERICA LURIKO HAMADA;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"11.144,07";"4.599,64";"6.544,43"
1126346;ERICA VIVIANA OLIVEIRA DOS REIS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"829,78";"3.126,70"
201121;ERICK KULYK DA SILVA;Assistente Social - Classe 1;Fundo Municipal de Habitação e Interesse Social;Não;"0,00";"0,00";"0,00";"6.102,32";"1.869,10";"4.233,22"
101201;ERICO DE LIMA PEREIRA;Agente de Manutencao;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"5.165,18";"941,43";"4.223,75"
222911;ERIVANDRO PIRES;Motorista;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.441,60";"969,88";"1.471,72"
101381;ERONDINA STEINHEUSER;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.603,27";"404,57";"2.198,70"
204581;ESTELA IMARA MARIA;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.536,64";"2.972,38";"564,26"
220991;ESTER GLORIA DE MARINS SANTOS;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.422,24";"1.050,11";"372,13"
114521;ETELVINA CAVALCANTE DA SILVA;Agente de Servicos Gerais;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.298,07";"611,59";"2.686,48"
151302;EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.785,00";"1.053,03";"1.731,97"
227551;EUCLIDES SPESSATTO;Chefe de Divisão de Construção e Recuperação de Calçadas;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"4.086,55";"671,65";"3.414,90"
1126803;EUNICE ANTUNES DE MELLO;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.353,19";"107,03";"1.246,16"
207311;EUNILSE MAROSTICA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.959,57";"3.087,55";"2.872,02"
1126195;EVA CADORE MARTINS DOS SANTOS;Chefe de Divisão do CREAS - Novo Cidadão;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"4.086,55";"630,78";"3.455,77"
225521;EVA GENERCI MORAIS;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.430,51";"1.029,08";"401,43"
220651;EVA MARIA DE SOUZA PILAR;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.496,76";"1.824,47";"2.672,29"
1126275;EVA ROSANGELA DA SILVA PORTELA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"367,98";"1.610,25"
213611;EVA SIRLEI PERDONCINI DA SILVA;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.292,45";"1.405,98";"886,47"
69801;EVANDRO CARLOS COGO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.915,35";"1.286,97";"2.628,38"
69802;EVANDRO CARLOS COGO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.013,15";"573,23";"2.439,92"
;Total;;;;"0,00";"0,00";"0,00";"6.928,50";"1.860,20";"5.068,30"
223171;EVANDRO CESAR MARCELLO;Operador de Maquinas;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.300,11";"743,64";"1.556,47"
223821;EVANDRO GOMES DE LIMA;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.991,18";"894,66";"2.096,52"
200241;EVANDRO MARCOS BARIVIERA;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.703,78";"599,77";"3.104,01"
209921;EVANDRO PAULO DOS SANTOS;Motorista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.145,10";"1.003,40";"4.141,70"
1125907;EVANDRO WESSLER;Agente Administrativo;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"1.751,71";"268,10";"1.483,61"
1125913;EVANI GOULARTE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"925,27";"1.052,96"
1127003;EVANI GOULARTE;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"979,23";"73,44";"905,79"
;Total;;;;"0,00";"0,00";"0,00";"2.957,46";"998,71";"1.958,75"
216851;EVANIA FATIMA BIANCHI;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"544,91";"1.225,09"
211371;EVELIN CRISLAINE BORTOLANZA;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.275,96";"602,00";"3.673,96"
1126649;EVELIN TAISI GUSEN;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.228,44";"379,77";"2.848,67"
207413;EVELYN KUERTEN PELIZZERI KOERICH;Diretor do Departamento de Controle e Avaliação dos Serviços;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.758,40";"1.023,52";"4.734,88"
1126871;EVERALDO MENIN;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"3.202,86";"0,00";"3.202,86";"461,12";"2.741,74"
224361;EVERTON ALBERTO LEONARDI DA SILVA;Medico Veterinario;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"7.979,08";"3.194,49";"4.784,59"
216591;FABIANA ALEXANDRA SGANZERLA;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.954,68";"989,74";"1.964,94"
230821;FABIANA BONIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"592,87";"1.385,36"
1126458;FABIANA BORGES DOS SANTOS;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"708,36";"1.061,64"
226071;FABIANA FLORKOVSKI DE MORAIS;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.267,34";"798,49";"1.468,85"
216951;FABIANA FRANCIELI MUNIZ LUIZ;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"0,00";"2.973,79";"1.073,48";"1.900,31"
203211;FABIANA ROBERTA MATIODA;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.861,46";"935,58";"2.925,88"
215911;FABIANA RODRIGUES DA ROSA;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"3.695,94";"1.727,82";"1.968,12"
1126787;FABIANA SANTOS ALVES DE OLIVEIRA;Monitor de Acolhimento Institucional-PSS;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.937,06";"164,19";"1.772,87"
212601;FABIANA VIEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.729,79";"1.140,78";"1.589,01"
201991;FABIANA ZANINI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.346,78";"4.451,75";"895,03"
