Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
196401;JOAO MARIA DA ROSA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.309,97";"280,76";"1.029,21"
198341;JOAO MARIA DIAS DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"188,01";"433,99"
196771;JOAO PEDRO DIAS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"1,19";"620,81"
39481;JOAO RODRIGUES DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.236,57";"166,62";"1.069,95"
152611;JOAO RODRIGUES FERNANDES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"903,60";"235,22";"668,38"
198551;JORGE MERLOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"296,03";"325,97"
197201;JOSE ANTONIO WERLANG;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.231,11";"124,72";"1.106,39"
79861;JOSE CAMPOS DE LIMA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
38401;Jose Carlesso Sobrinho;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"828,55";"15,69";"812,86"
82731;JOSE DA LUZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.649,05";"1,19";"1.647,86"
196231;JOSE LORENZI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"13,63";"608,37"
196621;JUDITE SANTINA PERONDI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.838,85";"34,70";"1.804,15"
31151;JUDITH VERSA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"667,00";"174,83";"492,17"
197061;JURACY PREDEBON MARCELLO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.750,38";"604,14";"1.146,24"
198661;JUREMA NESI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,95";"531,15";"1.505,80"
196971;JUSSARA MARIA WOICOLESCO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.901,19";"138,00";"1.763,19"
198441;JUSTINO PADILHA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
34331;JUVENTINA DUARTE FAGNESE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"997,65";"398,20";"599,45"
168701;LADIR ANTONIO GONZATTO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.643,85";"17,62";"1.626,23"
198171;LAIDES VIEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"272,42";"349,58"
83111;Lair Luciano da Silva;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.715,67";"376,77";"1.338,90"
196121;LARISSA FAEDO MORGE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"572,17";"5,72";"566,45"
83201;Laura Lurdes Lampugnani Batista;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.650,05";"17,69";"1.632,36"
7791;LAURINDA DA SILVA DE MACEDO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
83381;LELIER JARA CORNELIUS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.467,52";"494,76";"1.972,76"
198191;LENIR DE LIMA CEZAR;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"381,71";"240,29"
198901;LEONILDA SOARES GIRARDELLO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"641,89";"7,60";"634,29"
83461;LEONILDE LUIZA RIOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.031,33";"51,06";"1.980,27"
16941;LEONILDE VESCOVI ARMACHUSKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"810,41";"143,41";"667,00"
197661;LEONTINA GODINHO DOS SANTOS LEITE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"338,32";"3,38";"334,94"
18561;LIDIA DE SOUZA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"736,73";"210,93";"525,80"
198101;LIDIA DE SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"627,30";"596,57";"30,73"
;Total;;;;"0,00";"0,00";"0,00";"1.364,03";"807,50";"556,53"
87961;LIDIA DOS SANTOS ROTTA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"812,16";"63,29";"748,87"
196691;LIGIA FERNANDA TABORDA DA ROCHA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"103,67";"1,03";"102,64"
75281;LIRIO GIRARDI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"699,06";"8,18";"690,88"
197081;LORENA VALDAMERI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.492,49";"14,92";"1.477,57"
196981;Lorena Zanella;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.892,00";"20,31";"1.871,69"
83621;LORIZETE ARTUZO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"3.882,89";"361,51";"3.521,38"
197551;LOURDES CAMERA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,43";"7,41";"615,02"
197961;LOURDES CARBOLIN DE ALMEIDA PROLO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,98";"542,23";"1.494,75"
197881;LOURDES DE FATIMA MARTINS LEMOS DE LARA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.892,00";"39,23";"1.852,77"
8171;LOURDES FEDRIZZI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.364,69";"21,05";"1.343,64"
198071;LUCI CARMEN CARBONI DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.870,01";"37,36";"1.832,65"
83891;LUCI LIBERA SUFFIATTI MALINOSKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.122,75";"58,83";"2.063,92"
197931;LUCI TERESINHA BONAN FERREIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.753,70";"794,43";"959,27"
171671;LUCIA ROSA PAVAN CANTU;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.166,07";"11,66";"1.154,41"
196491;LUCIO PEDROSO DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
198981;LUCIR CANDIDO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.961,01";"865,29";"1.095,72"
197281;LUIZ ANTONIO ROSSI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.847,26";"19,66";"1.827,60"
84001;LUIZ BEDIN;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.264,51";"13,83";"1.250,68"
84191;LUIZ JOAO GEREMIA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.591,50";"1.867,88";"723,62"
19611;LUIZA DA SILVA SOARES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
84431;LUIZA DALLA CORTE SCHMITZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.103,35";"297,54";"1.805,81"
84351;LUIZA DE MATTIA WELTER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.407,64";"195,93";"1.211,71"
196151;LUIZA DE SOUZA REIS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"393,81";"3,93";"389,88"
84511;LURDES ANGELINA CHIAPETTI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.720,13";"869,88";"1.850,25"
84601;LURDES DELIBERALI DE PAULA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.358,33";"1,19";"1.357,14"
197741;LURDES SGANZERLA SIGNORINI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.431,68";"85,09";"2.346,59"
196741;MANOEL ALVES DE MEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"407,90";"214,10"
197951;MANOEL LAIRTO VAZ PINHEIRO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"187,19";"434,81"
84861;MARCIA JANETE SANTOLIN;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.767,01";"511,68";"2.255,33"
196591;MARIA CAMARGO DE LARA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"622,00";"6,22";"615,78"
198711;MARIA CARMELINDA ANTUNES ALVES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"474,70";"269,99";"204,71"
198251;MARIA CECILIA DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"759,53";"274,96";"484,57"
197531;MARIA CLADIRA CORDEIRO DE LARA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.018,06";"176,83";"841,23"
191271;MARIA DA LUZ SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"811,38";"8,11";"803,27"
197651;MARIA DO SOCORRO DE PAULA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,98";"51,54";"1.985,44"
197461;MARIA EDUARDA ZANATTA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"610,92";"251,10";"359,82"
197441;MARIA EMILIA DA CRUZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"173,61";"448,39"
197411;MARIA ESTROGILDE DE LIMA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.261,07";"534,09";"726,98"
197391;MARIA FERRETO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.044,59";"10,44";"1.034,15"
196061;MARIA FOLMANN TANTERFFER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"622,00";"6,22";"615,78"
85241;MARIA GILDA MONTAGNA ROSA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.892,00";"285,62";"1.606,38"
85161;MARIA HELENA ZANETTE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.427,67";"606,84";"820,83"
168291;MARIA ILUIR DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.313,34";"370,57";"942,77"
198351;MARIA ISABEL CAMARGO DE OLIVEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"985,96";"11,04";"974,92"
171081;MARIA LAIDE J BIAZUS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.083,98";"284,22";"799,76"
196351;MARIA LEONARDO PEREIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"336,41";"285,59"
171321;MARIA NILSA MARQUES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"793,76";"182,46";"611,30"
198371;MARIA PEREIRA CONSTANTINO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"622,00";"54,40";"567,60"
191191;MARIA RODRIGUES CHOLDYS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.690,30";"792,69";"897,61"
77651;Maria Rosa Broering;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"942,75";"126,87";"815,88"
196371;MARIA ROSELI DE GRAAUW;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.559,06";"304,54";"1.254,52"
85081;MARIA SCHULTZ HARENZA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.027,98";"27,68";"2.000,30"
152881;MARIA SENHORINHA DOS SANTOS CARNEIRO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"642,88";"6,42";"636,46"
197791;MARIA TEREZINHA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
197891;MARIA TEREZINHA MESQUITA NUNES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.246,01";"454,03";"791,98"
197941;MARIA VALENTINA ALVES PEREIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.455,36";"258,33";"1.197,03"
197621;MARIA ZANELATTO DE LIMA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"622,00";"6,22";"615,78"
197161;MARINA ELIANE BIGUELIN;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"326,74";"3,26";"323,48"
197541;MARINO NEZZI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"633,90";"7,52";"626,38"
198291;MARLEI TEREZINHA SCARIOT MARTINS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.166,21";"92,85";"1.073,36"
198271;MARLENE DE FATIMA KUPKOWSKI MIGNONI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,98";"51,54";"1.985,44"
197351;MARTINHA ANDREIV;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,99";"51,54";"1.985,45"
198881;MARY LUCIA MIGON;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"941,00";"406,80";"534,20"
198891;MARY LUCIA MIGON;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"0,00";"622,00"
;Total;;;;"0,00";"0,00";"0,00";"1.563,00";"406,80";"1.156,20"
198931;MARZENE DE MELLO SARTORI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,95";"57,76";"1.979,19"
196661;MAURICIO MATHEUS TABORDA DA ROCHA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"103,67";"1,03";"102,64"
85591;MELANIA RECH DE MATTIA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.475,81";"1,19";"1.474,62"
85671;MERCEDES TEREZA DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.455,37";"349,83";"1.105,54"
197851;MIGUEL ALVES PEREIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.401,82";"185,65";"1.216,17"
85751;MILERVES TEREZINHA BERNAR;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.351,31";"14,70";"1.336,61"
198751;MORENA MELO DA COSTA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.287,59";"0,00";"1.287,59"
23211;NADIR KOLOSQUE PAZETTI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"827,12";"269,34";"557,78"
196421;NAIR MARIA PEDRO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.678,73";"21,09";"1.657,64"
168371;NAMIR SUBTIL DE OLIVEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
197771;NATALICIO OLIVEIRA DA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.847,26";"492,61";"1.354,65"
86131;NEIVA PROLO SUKENSKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.269,69";"50,13";"1.219,56"
196541;NELCINDA DE LIMA MULLER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"207,32";"39,85";"167,47"
170431;NELSI REISDORFFER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.872,10";"19,91";"1.852,19"
198761;NELSI TEREZINHA BUDKE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.901,15";"1.123,84";"777,31"
85831;NELSI TEREZINHA DE LIMA RAMAO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.207,23";"1.051,30";"1.155,93"
168451;NELSO CARLET;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.089,50";"81,02";"1.008,48"
16191;NEUSA CRISTOFOLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.196,60";"19,37";"1.177,23"
198941;NEUZA FERRARI GIVULSKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.246,00";"13,65";"1.232,35"
197871;NEUZA GALVAN VIEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,98";"687,06";"1.349,92"
197591;NILVA MACAGNAN BETIATO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.246,01";"13,65";"1.232,36"
168531;NILVA TERESINHA DEPUBEL;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.619,02";"436,34";"1.182,68"
169421;NILVO GAI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.261,24";"13,80";"1.247,44"
197631;NOELI APARECIDA CASCAES DO NASCIMENTO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.620,66";"221,48";"1.399,18"
197101;NOELI DE LOURDES DAL BOSCO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"129,09";"492,91"
197821;NOELI WEITBRECHET PUMES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.598,90";"437,88";"1.161,02"
43751;OCLEZIO VIDAL;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"157,28";"464,72"
86481;ODETE DORES CORSO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.850,81";"475,33";"1.375,48"
197361;ODILA MISSIO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"5.491,18";"2.351,69";"3.139,49"
196081;OLDEMAR MORGE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"916,39";"9,16";"907,23"
198651;OLENIR FELIPETTO MARTINS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,95";"45,41";"1.991,54"
16271;OLIVIA ASSING LAUFFER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"624,18";"306,03";"318,15"
169851;OLIVIA MARIA GONCALVES PAIVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.716,41";"127,82";"2.588,59"
197001;ONDINA PEREIRA SOMENZI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,99";"57,76";"1.979,23"
180071;ONEIDE GALEAZZI NIEHUES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.061,30";"10,61";"1.050,69"
35901;ORACELIA SILVA MIGNONI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"997,65";"9,97";"987,68"
196641;ORACINDA DA ROCHA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"103,65";"38,32";"65,33"
38751;ORESTES CARLET;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.118,56";"18,59";"1.099,97"
196521;ORILDE CAZAGRANDE SOARES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.261,32";"13,80";"1.247,52"
198081;ORVALINO RODRIGUES DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"635,76";"7,54";"628,22"
44051;OTACILIO DA SILVA SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"330,32";"291,68"
20031;OTILIA CONSTANTINO VACARI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"748,26";"8,67";"739,59"
196091;PATRICIA BARBOSA MORGE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"916,39";"9,16";"907,23"
197311;PAULINA APPEL BURNIER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"630,69";"414,81";"215,88"
197811;PAULINA RAMOS PEREIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"622,00";"154,13";"467,87"
197371;PEDRINHO ZANCAN;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
196141;PEDRO ERNESTO PONTES CAMBRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.029,08";"56,91";"1.972,17"
196161;PRAXEDES PRZEWARA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"393,81";"3,93";"389,88"
198481;RAFAEL GODINHO DE LIMA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"373,83";"0,00";"373,83"
198971;RAFAEL LOURENCO DE LIMA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"862,05";"0,00";"862,05"
198331;RAINILDES PETRI DE OLIVEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.246,01";"13,65";"1.232,36"
196051;RAMONA MENGUE BERNARDINO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"154,64";"467,36"
198611;REGIANI WERNER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.970,14";"359,22";"1.610,92"
170601;REZANE ADILES MAZZOCCO CHIOQUETTA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.663,84";"119,40";"2.544,44"
198061;ROBERTO DE OLIVEIRA SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.956,01";"20,75";"1.935,26"
180401;RODRIGO E EDUARDO MARTINS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"927,27";"9,27";"918,00"
198121;ROMILDA ALVES DE MIRANDA GONCALVES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.020,96";"205,48";"815,48"
32041;ROSALINA DE LIMA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
197731;ROSALINA PEREIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"645,79";"7,64";"638,15"
27201;ROSALINA PICHARKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.199,57";"13,18";"1.186,39"
170351;ROSANE TRINDADE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"661,48";"338,60";"322,88"
197751;ROSELA ZOCH ACHTERBERG;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.099,86";"70,12";"2.029,74"
86641;ROSELI ARTUZO LORENZATTO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"3.855,52";"1.212,56";"2.642,96"
198801;ROSELY FONTANA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"982,97";"474,98";"507,99"
198811;ROSELY FONTANA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"186,11";"435,89"
;Total;;;;"0,00";"0,00";"0,00";"1.604,97";"661,09";"943,88"
198451;ROSIMAR CASTRO GEMELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,98";"21,55";"2.015,43"
171401;ROZALINA PEDROSO DOS SANTOS DA SILVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"622,00";"6,22";"615,78"
197171;RUAN FELIPE BIGUELIN;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"326,73";"3,26";"323,47"
197151;SALETE MARIA DE COSTA MAIESKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.870,03";"296,79";"1.573,24"
198601;SALETE RIBEIRO DE OLIVEIRA DIAS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.188,18";"512,79";"675,39"
196481;SALVADOR FOGACA ALUPP;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.328,80";"14,47";"1.314,33"
168611;SANTINA CECILIA SALMORIA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.646,71";"37,85";"1.608,86"
198861;SANTINA GRACIOSA ROCHA GUEDES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.246,00";"495,69";"750,31"
196291;SEBASTIANA BLODOFF;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"327,91";"3,27";"324,64"
198281;SEBASTIANA DE OLIVEIRA DE ABREU;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
196871;SEBASTIANA DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"200,22";"421,78"
197211;SEBASTIAO DE SOUZA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"154,13";"467,87"
196941;SELI PARIZOTTO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.496,02";"16,15";"1.479,87"
190891;SELIA STRAPAZAO DE LIMA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.004,49";"10,04";"994,45"
13251;SERAFINA DALLA ROSA AGOSTINI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.224,74";"261,63";"963,11"
86991;SERGIO VITALINO GALVAO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"5.735,52";"1.555,03";"4.180,49"
198621;SILVANA MARIA NOSTROGA SAVI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,95";"358,34";"1.678,61"
191351;SILVANEI SERENA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"701,95";"7,01";"694,94"
87101;SIMAO CAMARGO DE OLIVEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.267,68";"447,50";"820,18"
198851;SIRLEI TAUCCHRTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"610,93";"246,10";"364,83"
197241;SIRLEI TERESINHA DALCIN;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.620,67";"890,08";"730,59"
196321;SIVONEI BLODOFF;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"327,90";"3,27";"324,63"
196001;SOELI ANTUNES DO NASCIMENTO DE LIMA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"589,65";"162,98";"426,67"
22081;SOLIDE FERNANDES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"426,37";"195,63"
198961;SUELI ASSUNTA CALEGARI DE LIMA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"862,05";"13,62";"848,43"
196031;TATIANE BARBOSA DE LIMA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"589,64";"5,89";"583,75"
196921;TEOFILO PARABOCZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.170,23";"431,85";"738,38"
13921;TERESINHA CELLA GERON;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.811,33";"32,36";"1.778,97"
171591;TERESINHA COLACO DE ARRUDA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"787,61";"217,87";"569,74"
197251;TERESINHA ELENIR ROOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.678,56";"893,08";"785,48"
198831;TERESINHA RE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.901,15";"182,00";"1.719,15"
197571;TERESINHA ROVARIS NESI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
196531;TERESINHA WELTER DE MELLO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.901,19";"40,00";"1.861,19"
197781;TEREZA COMELI VIEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"973,23";"9,73";"963,50"
152451;TEREZA MOREIRA DE CARVALHO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"920,92";"16,61";"904,31"
