Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
205721;DANIELE GOMES DA SILVA FIGUEROA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.135,07";"1.968,19";"3.166,88"
197501;DARCI DE SOUZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.068,97";"142,88";"1.926,09"
204751;DARCI RANZANI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.398,84";"26,16";"1.372,68"
197831;DARCI RODRIGES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.456,36";"389,85";"3.066,51"
205601;DARCI VIEIRA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.290,43";"1.578,83";"1.711,60"
197301;DEISE CRISTINA KNEREK;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.100,53";"150,81";"1.949,72"
202601;DEJANDIRA FRANCISCA CARPINELI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"6.927,77";"4.731,65";"2.196,12"
6981;DELAIDE MACHADO DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.322,58";"837,49";"2.485,09"
205311;DELES TEREZINHA MARINA CARLET;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.934,02";"101,08";"1.832,94"
170781;DELMALINA ANTUNES PAIM;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.376,50";"504,60";"871,90"
205151;DELMIRA GESSY VIDAL GHILARDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.498,97";"1.501,63";"4.997,34"
182871;DELVINO CAMPANHOLLO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.161,96";"154,61";"2.007,35"
201341;DEODATO DOS SANTOS PINHEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.098,72";"336,21";"2.762,51"
203921;DEOLINDA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.724,44";"280,06";"2.444,38"
202411;DIANEIS MARTA SOSTER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.641,97";"1.756,21";"4.885,76"
203961;DILES MARIA NEZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.470,94";"859,77";"3.611,17"
204261;DILURDES DA APARECIDA DE JESUS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.575,49";"859,25";"1.716,24"
196461;DINACIR SALETE BELLO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.824,70";"175,11";"1.649,59"
205001;DIOGENES MARGARETE LUSA REOLON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.863,64";"844,93";"3.018,71"
198321;DIRCE THIELE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.499,45";"465,22";"3.034,23"
196251;DIRCEU COMANN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.238,37";"2.459,88";"2.778,49"
205201;DIVA CORREIA DOS PASSOS WARMLING;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.519,53";"2.841,61";"2.677,92"
203501;DIVA MARIA AMPOLINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"8.279,32";"3.529,02";"4.750,30"
199191;DOALINA FLORES GRACIOLI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.507,35";"972,24";"1.535,11"
204521;DOCIMAR SBERSE;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.485,93";"208,62";"2.277,31"
201431;DOLORES HELLMANN FAVERO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.228,71";"2.220,52";"2.008,19"
197911;DOMINGAS ANTONIA DOS SANTOS FELIX;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"403,20";"808,80"
196451;DOMINGAS TEREZINHA FICANHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"35,02";"1.176,98"
200651;DOMINGOS ASSIS LOURENCO PIMENTEL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.303,05";"175,65";"2.127,40"
7281;DONARIA MARIA PEDRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.754,98";"624,53";"4.130,45"
196041;DORILDA COSTA VIGINESKI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.658,28";"229,06";"2.429,22"
197981;DORITA CRISELDA SCHUM BECKER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"423,58";"3.477,29"
40812;DORVALINA ANTONIA FAUSTINA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.514,89";"275,14";"1.239,75"
201291;DULCE MARIA SCHMITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.274,33";"2.784,13"
197341;DULCINEIA APARECIDA FALCAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.185,75";"775,64";"2.410,11"
164461;EDESIA DE BORBA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.235,25";"38,51";"1.196,74"
199011;EDI MARIA SFOGGIA TEBAROSKI HEINDRICKSON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.640,81";"539,66";"3.101,15"
204911;EDIANE LAZAROTTO DE ARAUJO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.574,02";"515,15";"2.058,87"
201451;EDIS TELLES FERREIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.903,02";"2.208,74";"1.694,28"
199641;EDITE COLONIESE FRANCISQUET;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.410,53";"360,08";"3.050,45"
203951;EDITE STEINHEUSER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.665,60";"1.551,85";"2.113,75"
199131;EDITH GIVULSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.516,92";"1.114,72";"1.402,20"
200851;EDNA MARIA FRIGERI LAUFER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"3.842,97";"215,49"
203081;EDNA TEREZINHA TIECHER CONTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,64";"1.992,15";"2.147,49"
7441;EDULINA ARTIFON FIERA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.232,96";"371,86";"2.861,10"
199891;ELCI SALETE KLOSINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.528,70";"2.372,17"
201401;ELENI MARIA MORONI FROZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.270,71";"2.787,75"
202391;ELENICE MARIA MACKOWIAK STECANELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"646,40";"3.412,06"
196701;ELENIR DE SOUZA MACIEL;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.150,66";"302,92";"2.847,74"
196961;ELENITE WESSLING SCHMIDT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.622,24";"628,17";"2.994,07"
204971;ELIANA MARIA THOME;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.138,87";"1.816,18";"5.322,69"
201651;ELIANE MARIA WALTER PERES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.557,21";"3.884,53";"1.672,68"
203411;ELISETE APARECIDA ZANATA ZANELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"2.526,50";"1.613,13"
200811;ELIZABETE DE FATIMA DE LIMA SCHMIT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.207,61";"2.211,01";"4.996,60"
196271;ELIZABETE JUSTINA POLLI PAEZ;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.127,00";"4.743,65";"2.383,35"
204731;ELIZETTE CARMEM FERRI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.787,90";"567,06";"3.220,84"
196071;ELOENI TEREZINHA DA SILVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.638,96";"649,80";"989,16"
202361;ELOISA ELENA ZAMBON ROTTA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.657,41";"832,19";"3.825,22"
80361;ELOYR MARIA SCHNELL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.642,27";"423,80";"3.218,47"
202261;ELVIRA SENHORINHA DE SOUZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,97";"817,79";"1.853,18"
203541;ELZA APARECIDA MACKOWIAK MACHADO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"633,24";"3.506,39"
203461;ELZA COLPANI ORTOLAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"1.216,24";"2.923,39"
198241;ELZA MARIA POLTRONIERI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.391,29";"866,89";"524,40"
197641;ELZA PEREIRA DALLA COSTA DE MORAES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.648,04";"264,67";"2.383,37"
200551;EMANUELLE FERNANDA NESI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.778,93";"589,62";"3.189,31"
198131;EMILIA DE CASTRO DORNELES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"492,59";"3.408,28"
198311;EMILIA PITZ TOGNI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.562,03";"364,62";"3.197,41"
205451;ENEIDA MARIA NOBREGA SOUZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.384,86";"974,40";"5.410,46"
204361;ERENITE DE FATIMA ASSUMPCAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"1.971,61";"2.168,01"
203991;ERONITE SOMARIVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"457,01";"3.682,61"
199631;ERTAL DE VASCONCELOS OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.022,84";"3.519,95";"502,89"
203581;ESMERALDA GUSMAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.696,98";"2.696,97";"0,01"
203161;ESTELA MARI AMBROSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"703,07";"3.436,56"
205211;ESTER GLORIA DE MARINS SANTOS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"777,38";"434,62"
202241;EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"3.335,38";"804,24"
196631;EUCLIDES JOSE DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.920,01";"291,22";"2.628,79"
200011;EURIDES TELES FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.033,47";"849,58";"1.183,89"
197711;EVA LOURENCO BATISTELA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.962,21";"307,03";"1.655,18"
200351;EVA MARIZA DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.227,94";"922,00";"1.305,94"
200281;EVA TEREZINHA RIBEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.349,11";"1.179,61";"1.169,50"
202811;EVANI TERESINHA CASTOLDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.102,47";"1.781,72";"5.320,75"
201351;FATIA TEODORA BASTOS DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.826,51";"325,41";"2.501,10"
202081;FATIMA MARIA PITT DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.024,28";"2.115,34"
196381;FATIMA MISSIO SELESKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.622,24";"396,55";"3.225,69"
201521;FATIMA TONKELSKI STECANELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.049,49";"613,19";"3.436,30"
3021;FATIMA ZUCHELLI BELICO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.786,32";"782,26";"2.004,06"
93001;FATINA MARCELLO GUIS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.899,37";"945,54";"2.953,83"
197381;FRANCISCA DA SILVA REMBOSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.342,61";"54,62";"1.287,99"
197471;FRANCISCA DA SILVA REMBOSKI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.881,11";"93,68";"1.787,43"
;Total;;;;"0,00";"0,00";"0,00";"3.223,72";"148,30";"3.075,42"
201591;FRANCISCA VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.349,13";"182,10";"2.167,03"
203101;FRANCISCO ASSIS PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.396,12";"188,68";"2.207,44"
204501;GABRIEL RADTKE ASCARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"10.068,53";"2.769,18";"7.299,35"
204251;GARIBALDI PUME;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.724,44";"1.634,39";"1.090,05"
202011;GEMANIR SALETE BORDIGNON DA COSTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.600,29";"1.539,33"
202621;GEMILE ANTONIA CENCI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.998,89";"1.689,84";"5.309,05"
21271;GENEROZO RAHINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.477,94";"74,91";"1.403,03"
200071;GENI DE FATIMA FERREIRA DA COSTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.799,69";"543,58";"1.256,11"
198531;GENI MARIA BALOTIN CATANIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.518,84";"1.392,23";"2.126,61"
198631;GENI RIBEIRO TOMAZZINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"573,20";"3.327,67"
80951;GENI VALERIA TRENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.734,91";"443,46";"3.291,45"
204241;GENOVANE TEREZINHA CALEGARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.727,45";"130,51";"1.596,94"
198041;GEORGINA LEONILDE GOMES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"53,20";"1.158,80"
196761;GERSON FAUSTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.879,20";"1.007,57";"1.871,63"
200861;GERTRUDES TERESINHA MOLON SARTORI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.453,42";"2.605,04"
202181;GERTRUDES TERESINHA MOLON SARTORI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"0,00";"1.212,00"
;Total;;;;"0,00";"0,00";"0,00";"5.270,46";"1.453,42";"3.817,04"
204341;GILBERTO WALDIR PONGAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.816,08";"606,74";"3.209,34"
205541;GILMAR CORREA DA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.396,10";"956,51";"1.439,59"
204071;GISELA MARIA KESSLER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.035,02";"2.015,54";"3.019,48"
202731;GLACIR LOURDES ADRIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"1.987,42";"2.152,20"
200761;GLADIS TEREZINHA MAZZOCHIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.343,22";"3.673,94";"1.669,28"
197401;GLECY TEREZINHA PADILHA FOGACA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.499,45";"1.492,09";"2.007,36"
200561;GLORIA FORLIN VIGINESKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,47";"710,42";"3.348,05"
200591;GLORIA MARIA FIERA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,47";"639,84";"3.418,63"
200581;GUILHERME OLIVEIRA MENDES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"728,08";"17,09";"710,99"
44641;GUIOMALDINA DA ROCHA GOSMAN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"12,12";"1.199,88"
204461;HELENA CONCEICAO DO AMARAL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.574,12";"2.027,55";"546,57"
196191;HELENA DE OLIVEIRA CROTTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"22,90";"1.189,10"
204411;HELENA MUCZINSKI DA SILVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.662,74";"203,10";"2.459,64"
201861;HELENA PIERINA BALESTRIN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.401,94";"537,84";"2.864,10"
201871;HELENA PIERINA BALESTRIN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.589,26";"289,16";"2.300,10"
;Total;;;;"0,00";"0,00";"0,00";"5.991,20";"827,00";"5.164,20"
22401;HELENA TONKELSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"22,90";"1.189,10"
199851;HILDA DE SOUZA BRANDAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"436,31";"775,69"
199971;HIRONDINA LUCIA FERREIRA LEITE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.743,04";"998,69";"3.744,35"
197261;IDALECIA MARIA SCHMIDT BACH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.622,24";"569,47";"3.052,77"
205121;IDE ANTUNES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.320,20";"621,70";"1.698,50"
201701;IEDA NESI FAEDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.135,72";"2.948,32";"2.187,40"
6121;IELVA MARA DE SOUZA MACEDO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.320,07";"295,13";"3.024,94"
201231;IELVA MARA DE SOUZA MACEDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.297,32";"3.220,43";"1.076,89"
;Total;;;;"0,00";"0,00";"0,00";"7.617,39";"3.515,56";"4.101,83"
115331;IGNEZ MIGNONI CHIAPETTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.987,84";"131,52";"1.856,32"
196261;ILDA BAIFUSS CRUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"22,90";"1.189,10"
203121;ILDA MENIN TORTORA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.801,75";"1.992,12";"5.809,63"
198641;ILDETE MARIA MONDARDO TURMINA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.358,37";"2.542,50"
204841;ILIANE MARIA CAREGNATTO DE MORAIS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"2.398,81";"213,04";"2.185,77"
199911;ILIRIO PEDRO DRESSENO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"420,02";"791,98"
196931;ILONI TERESINHA KUMMER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.499,45";"2.336,63";"1.162,82"
200871;ILZA TERESINHA LUCHTEMBERG;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.448,23";"3.887,88";"1.560,35"
203041;INEIDE TEREZINHA SCHMIDT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,47";"2.949,94";"1.108,53"
201761;INES BORTOLINI DE CAMARGO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.203,50";"2.854,96"
201281;INES BRUSTOLIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"615,59";"3.442,87"
66101;INES FERREIRA BACHENDORF;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.534,53";"233,40";"2.301,13"
81331;INEZ DE OLIVEIRA SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.367,79";"914,62";"2.453,17"
202681;INEZ LOCKS SAUER;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"859,23";"352,77"
203481;INIVALDA GUZZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"661,67";"3.477,96"
204551;INOEMIA FABIAN FERREIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.611,43";"195,92";"2.415,51"
204381;IOLANDA KOERICH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.035,73";"2.103,89"
196221;IRACEMA SALETE NUNES PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.860,19";"132,25";"1.727,94"
200101;IRACI LAABS PRESTES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.800,42";"1.291,49";"4.508,93"
205641;IRACI LEODETTI LORENZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.948,98";"1.341,28";"1.607,70"
202191;IRACI MACHADO FAGUNDES;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.458,52";"57,41";"1.401,11"
200891;IRACI MARIA GALLO DE SOUZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.846,65";"694,03";"1.152,62"
200291;IRACI TEREZINHA SCHMITZ KRUPINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.731,70";"1.605,10";"1.126,60"
197511;IRENA SOARES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"438,35";"3.462,52"
196201;IRENE DE LIMA PADILHA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"395,52";"816,48"
203451;IRENE DEBACKER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"704,64";"3.434,99"
198821;IRENE MAYER DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"573,20";"3.327,67"
81841;IRES CLEMENTINA GONCALVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.380,87";"384,59";"2.996,28"
173451;IRES PITT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.929,91";"6.200,03";"729,88"
205221;IRES SALETE DE OLIVEIRA DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.724,45";"307,53";"2.416,92"
200131;IRIA OLINDA MASSOTTI SAGGIORATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"612,21";"3.288,66"
204081;IRIS FERREIRA RODRIGUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.669,58";"1.160,40";"4.509,18"
200791;IRMA IRENE FINGER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"8.116,96";"4.735,82";"3.381,14"
198031;ISOLETE VACARI BURATTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.633,29";"2.267,58"
31822;ISOLINA CANDIDO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.575,31";"1.089,89";"485,42"
196361;ISOLINA CANDIDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.371,74";"970,01";"1.401,73"
;Total;;;;"0,00";"0,00";"0,00";"3.947,05";"2.059,90";"1.887,15"
197141;ITAMAR FRIGO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"396,97";"815,03"
198421;ITELVINA FILISBINA DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"418,66";"793,34"
198691;IVALDIR SAVI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.525,46";"2.829,82";"695,64"
204401;IVAN MIZAEL MARTINS BARIVIERA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.307,79";"98,25";"1.209,54"
202611;IVANETE MARGARIDA CAPRA AGASSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"661,67";"3.477,95"
205241;IVANIRA APARECIDA FRITSCH TEXEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"942,07";"1.676,53"
