Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1126660;CAROLINE FERNANDA HOENIG;Nutricionista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.830,83";"668,60";"3.162,23"
1126563;CAROLINE PERIN BENETTI;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"14.107,92";"7.462,22";"6.645,70"
201471;CAROLINE WERLE PIMENTA;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.105,96";"1.957,71";"148,25"
225341;CASSIA FERNANDA CLAUS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.996,44";"1.095,23";"2.901,21"
222381;CASSIA REGINA CITADIN;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.364,88";"347,13";"2.017,75"
1126125;CASSIANE MERIGO DO NASCIMENTO;Fisioterapeuta;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"3.830,83";"694,97";"3.135,86"
230051;CASSIANO ELISSON PEREIRA PINTO;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.450,23";"823,27";"3.626,96"
1127419;CATIA ELIANE WEINFORTNER MORGE;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.315,27";"106,80";"1.208,47"
1125944;CATIANA MUCELINI MENDES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"601,40";"1.319,21"
1126723;CATIANE MARCHEZI;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.566,86";"1.879,44";"1.687,42"
221501;CATIANE RESINATO RIBEIRO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.995,55";"1.000,57";"3.994,98"
1127355;CATIELE ARAUJO DOS SANTOS ANDRADE;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"317,61";"2.568,54"
209651;CATIUCE MICHELS;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.586,13";"305,46";"1.280,67"
215511;CEDINEI BALLMANN;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.143,30";"1.723,95";"1.419,35"
213381;CEDONIR FATIMA ALESSIO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.094,09";"1.454,85";"2.639,24"
207191;CELIA APARECIDA REOLON;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.032,19";"994,42";"1.037,77"
90912;CELIA MARIA COSTA DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.182,87";"871,64";"1.311,23"
1127095;CELITO NUERNBERG;Corregedor Geral;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"5.590,68";"1.094,65";"4.496,03"
1127157;CELOI PEREIRA TUSKI;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.134,41";"1.229,10";"1.905,31"
222861;CELOIR MARTINS DA CUNHA SIMOES;Agente de Servicos Gerais;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"1.355,22";"1.154,86";"200,36"
1127247;CELONI TEREZINHA DOS SANTOS;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.202,47";"391,54";"2.810,93"
1126959;CELSO ANTONIO RIGATTI;Chefe de Divisão de Serviço de Transportes da Casa Apoio;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.889,45";"879,24";"4.010,21"
173881;CELSO MARTIRES ANTUNES;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"5.146,61";"1.556,78";"3.589,83"
1127015;CELSO POTRICK;Instrutor de Artes Marciais e Lutas-PSS;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.037,36";"176,40";"1.860,96"
116301;CELSO VANDERLEI MARCON;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.190,65";"2.280,54";"5.910,11"
1127403;CERLI TEREZINHA CASTELLI;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"122,91";"1.320,16"
158811;CESAR CLAUDINO;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.801,30";"746,84";"3.054,46"
201343;CHANA CRISTINA ZUCONELLI;Diretor do Departamento de Gestão do PREVBEL;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"6.519,31";"1.196,94";"5.322,37"
1126338;CHARLA CHAIONARA SCHULTZ DUARTE;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"719,57";"3.121,67"
230621;CHARLES DEIVID COSTA CRAVCZYK;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.633,34";"1.767,34";"866,00"
1127070;CHARLES NAIRAN STEIMBACH;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"122,91";"1.320,16"
1126233;CHIARA MUNARO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.961,76";"278,84";"1.682,92"
211711;CHRISTIAN DIEGO FERLIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.271,08";"362,71";"1.908,37"
201491;CIDE CEZAR DALLA VECHIA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.978,35";"866,81";"2.111,54"
1127016;CIDE CEZAR DALLA VECHIA;Prof. Rede Municipal/Pss 20;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"1.443,07";"127,80";"1.315,27"
;Total;;;;"0,00";"0,00";"0,00";"4.421,42";"994,61";"3.426,81"
216451;CIDNEY BARBIERO FILHO;Agente Administrativo;Fundo Municipal de Saúde;Sim;"770,01";"0,00";"0,00";"1.617,02";"1.617,02";"0,00"
211401;CILIANE RIMOLDI BATISTELO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.092,86";"957,53";"1.135,33"
166081;CINTIA JAQUELINE RAMOS;Auxiliar Em Saude Bucal II;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.315,29";"2.901,27";"1.414,02"
191601;CINTIA MARA STANHKE TELES;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"1.987,36";"0,00";"0,00";"6.583,51";"3.249,59";"3.333,92"
199031;CINTIA REGINA MENON DE ARAUJO;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.226,57";"2.337,73";"1.888,84"
119671;CIRCE RODRIGUES PADILHA FORLIN;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.450,69";"904,40";"3.546,29"
1126621;CIRCI LUCIA WELTER;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.174,68";"304,95";"1.869,73"
197061;CIRLEI BRITO ROCHA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.125,63";"1.935,22";"190,41"
201791;CLAIR AZZOLINI FILHO;Medico Clinico Geral;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"14.388,50";"11.089,73";"3.298,77"
209551;CLAIR FAEDO;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.412,16";"280,08";"2.132,08"
225001;CLAIR JOSELDA TESTA;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"1.690,37";"1.292,64";"397,73"
154312;CLAIR SALETE MACKOWIAK GOMES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.925,39";"427,00";"2.498,39"
105702;CLAIRA TEREZINHA LOURENCI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.647,42";"464,97";"2.182,45"
1127260;CLAITA CLENIR TESTA;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.315,85";"393,04";"2.922,81"
164891;CLARICE DA COSTA SPADA;Agente Administrativo;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"4.152,02";"687,50";"3.464,52"
68901;CLARICE DE APARECIDA LOPES;Agente de Servicos Gerais;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"4.227,63";"3.292,41";"935,22"
1126339;CLARICE DE QUADRO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"2.166,22";"1.675,02"
1127258;CLARICE DIAS DA ROCHA MARIANO;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.737,73";"606,77";"2.130,96"
1126261;CLARICE FEDECHEN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"862,70";"1.057,91"
1127158;CLARICE MAKCEMIUK DOS SANTOS;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.134,41";"383,93";"2.750,48"
1127411;CLARICE VESCOVI;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.264,00";"106,80";"1.157,20"
55251;CLARINI DARIFF SABBI;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.473,19";"2.158,43";"3.314,76"
216711;CLAUDECIR MARTINS DE LIMA FONTOURA;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"2.276,52";"0,00";"0,00";"5.159,17";"1.132,90";"4.026,27"
223801;CLAUDENIR DE LIMA PINOW;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.950,92";"616,45";"2.334,47"
196761;CLAUDETE CASTOLDI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.087,20";"3.488,44";"2.598,76"
91482;CLAUDETE INES STEINER DE OLIVEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.647,42";"2.295,58";"351,84"
223331;CLAUDETE NESI GIRARDI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.531,11";"512,20";"3.018,91"
1127119;CLAUDETE RIBEIRO LOFF;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.737,73";"613,16";"2.124,57"
158571;CLAUDETE TREMBA;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.843,53";"3.433,80";"1.409,73"
230161;CLAUDIA ADRIANA BECKER DALLA PRIA;Agente Administrativo;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"1.700,69";"264,14";"1.436,55"
211121;CLAUDIA ANDREIA SOARES BASSO;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.398,05";"453,13";"1.944,92"
222841;CLAUDIA APARECIDA DA ROCHA VELOSO;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.916,07";"1.422,30";"493,77"
1126262;CLAUDIA BORDIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"277,05";"1.506,37"
1127455;CLAUDIA BORGHEZAN GARCIA NETO;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.315,27";"106,80";"1.208,47"
202621;CLAUDIA CRISTINA PASSARIN;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.316,50";"2.053,61";"262,89"
207101;CLAUDIA DENISE STIPP;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.332,58";"1.863,98";"468,60"
207102;CLAUDIA DENISE STIPP;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.271,08";"585,66";"1.685,42"
;Total;;;;"0,00";"0,00";"0,00";"4.603,66";"2.449,64";"2.154,02"
1126756;CLAUDIA GOMES ACCO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.939,82";"359,73";"1.580,09"
225241;CLAUDIA LAIS REINEHR;Agente Administrativo;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"3.056,71";"974,16";"2.082,55"
206901;CLAUDIA MAIO ANTONELLI;Psicólogo - Classe 1;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.172,40";"1.713,65";"2.458,75"
1127477;CLAUDIA MARA DE ALMEIDA;Agente Administrativo-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.190,48";"100,18";"1.090,30"
198661;CLAUDIA MATTEI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.791,30";"2.593,31";"2.197,99"
198662;CLAUDIA MATTEI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.595,52";"389,33";"2.206,19"
;Total;;;;"0,00";"0,00";"0,00";"7.386,82";"2.982,64";"4.404,18"
225411;CLAUDIA MEIRA ESTRELA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.710,96";"929,44";"2.781,52"
1127472;CLAUDIA OENNING DO AMARAL;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"336,69";"2.549,46"
206511;CLAUDIA REGINA DA SILVA ANUNCIACAO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.044,15";"3.822,99";"221,16"
231071;CLAUDIA REGINA DA SILVA ANUNCIACAO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"959,19";"961,42"
;Total;;;;"0,00";"0,00";"0,00";"5.964,76";"4.782,18";"1.182,58"
209461;CLAUDIA REGINA LISTON ANTONIETTI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.453,10";"2.095,86";"2.357,24"
199011;CLAUDIA ROSEMERY ASSIS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.080,87";"1.826,95";"3.253,92"
224661;CLAUDIA SENTIER MARTINS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.987,45";"844,36";"3.143,09"
226251;CLAUDIA TEREZINHA GAGLIOTTO GALVAN;Economista Domestico;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"4.787,96";"833,70";"3.954,26"
1126033;CLAUDIA ZANINI DE MELO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.112,67";"821,47";"1.291,20"
222511;CLAUDIANA BLASIUS DOS ANJOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"708,34";"0,00";"0,00";"3.085,73";"1.845,06";"1.240,67"
1127420;CLAUDILENE GOES;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.366,54";"106,80";"1.259,74"
1126593;CLAUDIMAR ISIDORO DE CARLI;Secretário Municipal de Agricultura;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"8.524,37";"1.986,96";"6.537,41"
1126797;CLAUDIMARA RISSO GUINDANI;Instrutor de Artesanato;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.716,49";"305,13";"2.411,36"
1126263;CLAUDINEIA APARECIDA NUNES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"297,64";"1.622,97"
210611;CLAUDINEIA LUNKES CREMONESE;Assistente Social - Classe 2;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"6.613,72";"1.350,74";"5.262,98"
1127077;CLAUDINEIA STRAPAZAL;Agente de Serviços Gerais - Área Urbana - Feminino;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.240,84";"207,12";"2.033,72"
1126264;CLAUDINEIA TONELLO;Professor da Rede Municipal;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"5.097,16";"2.669,31";"2.427,85"
227461;CLAUDINEY DEL CIELO;Assessor de Comunicacao Social;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"6.519,31";"1.487,71";"5.031,60"
213091;CLAUDIO KOZAN;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.089,46";"1.215,75";"1.873,71"
212781;CLAUDIO TREMBA DALEFFE;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"617,09";"1.152,91"
203981;CLAUDIO VERONEZE;Medico Clinico Geral;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.053,27";"1.835,82";"5.217,45"
97923;CLAUDIOMAR LOSS;Chefe de Divisão de Fiscalização de Obras Privadas;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"4.889,45";"2.368,33";"2.521,12"
216811;CLAUDIOMIR PEREIRA DOS SANTOS;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.348,59";"663,00";"2.685,59"
212051;CLAUDIONEI ROESSLER;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.354,48";"1.364,59";"4.989,89"
40491;CLAUDIR PIRAN;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"5.156,80";"993,07";"4.163,73"
1126314;CLEA STEIMBACH LIMA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"886,25";"1.034,36"
227331;CLEBER FONTANA;Prefeito;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"24.775,00";"6.560,89";"18.214,11"
1127018;CLECI AFONCO DOS SANTOS;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.264,00";"106,80";"1.157,20"
24882;CLECI MERIGO DO NASCIMENTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.925,39";"484,69";"2.440,70"
1126671;CLECIMAR MENSOR CARNEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"1.249,77";"670,84"
209241;CLECIR DUARTE BATELS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"607,06";"1.252,94"
105881;CLECY TEREZINHA LORENCE CELUPPI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.547,88";"1.169,08";"2.378,80"
105882;CLECY TEREZINHA LORENCE CELUPPI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.647,42";"397,11";"2.250,31"
;Total;;;;"0,00";"0,00";"0,00";"6.195,30";"1.566,19";"4.629,11"
225731;CLEDIANE FATIMA KLEIN LUVIZA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.996,44";"822,10";"3.174,34"
210211;CLEDY APARECIDA ZANARDI;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Sim;"0,00";"0,00";"0,00";"2.615,86";"1.191,05";"1.424,81"
204511;CLEIDE MARA TREMBA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.513,36";"4.448,13";"1.065,23"
230031;CLEIDE SILVANIA MENEGATTI MOCELLIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"297,64";"1.622,97"
1127055;CLEIDE SILVANIA MENEGATTI MOCELLIN;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"2.485,29";"0,00";"2.485,29";"102,13";"2.383,16"
;Total;;;;"0,00";"2.485,29";"0,00";"4.405,90";"399,77";"4.006,13"
1126598;CLEIDIR ROSSAROLLA;Fonoaudiologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.602,47";"1.285,11";"1.317,36"
113631;CLEMENTINA BATISTA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.244,27";"357,68";"1.886,59"
1127164;CLENCIA ANTONELLI DE SOUZA;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.366,54";"106,80";"1.259,74"
1126147;CLENIA SCALCON DAL BOSCO;Psicólogo - Classe 1;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.602,47";"380,00";"2.222,47"
1126113;CLENIR BORTOLI BOLDORI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"717,50";"0,00";"0,00";"2.577,50";"278,51";"2.298,99"
1127338;CLENIR CORTE TONELLO;Chefe de Divisão do Banco Empreendedor;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.786,23";"623,99";"2.162,24"
230131;CLEOMAR ECHER;Operador de Maquinas;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.906,82";"316,31";"2.590,51"
202351;CLEOMAR MUHL FARIAS;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.684,30";"1.536,19";"4.148,11"
220191;CLEOMAR SACHETTI;Operador de Maquinas;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"4.079,01";"503,79";"3.575,22"
1127219;CLEOMARA DE FATIMA ANIBALE;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.264,00";"182,64";"1.081,36"
1127356;CLEONI TERESINHA FERREIRA DA SILVA;Monitor de Acolhimento Institucional-PSS;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.100,64";"183,90";"1.916,74"
222901;CLEONICE BARBOSA DOS SANTOS;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"9.736,00";"3.570,74";"6.165,26"
218611;CLEONICE CASTILHOS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"211,44";"1.648,56"
213341;CLEONICE CECHIN;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"10.185,39";"0,00";"10.185,39";"58,78";"10.126,61"
215601;CLEONICE FAUSTINO;Agente de Servicos Gerais;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.863,45";"813,93";"2.049,52"
210841;CLEONICE FERNANDES PARTICHELLI;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.573,78";"1.543,37";"1.030,41"
1126995;CLEONICE WELTER;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"322,47";"2.563,68"
116571;CLEONIR CORDEIRO DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.478,33";"2.045,81";"1.432,52"
116572;CLEONIR CORDEIRO DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.925,39";"438,80";"2.486,59"
;Total;;;;"0,00";"0,00";"0,00";"6.403,72";"2.484,61";"3.919,11"
105961;CLEUNICE APARECIDA DA LUZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.866,40";"2.924,53";"1.941,87"
215801;CLEUNICE APARECIDA DA LUZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.182,87";"820,64";"1.362,23"
;Total;;;;"0,00";"0,00";"0,00";"7.049,27";"3.745,17";"3.304,10"
106001;CLEUNIR SOARES DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.478,33";"623,38";"2.854,95"
220931;CLEUSA CACIAMANI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.036,40";"2.528,29";"1.508,11"
206751;CLEUSA FATIMA PERNONCINI XAVIER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.665,16";"1.012,47";"3.652,69"
228801;CLEUSA MARIA RODRIGUES BRIZOLA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.926,03";"1.239,35";"686,68"
202341;CLEVERSON ANTUNES;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.173,70";"1.125,46";"2.048,24"
225971;CLEVERSON GRAZIK;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.150,90";"2.970,50";"2.180,40"
219803;CLEVERSON JOSE MIGNONI;Chefe de Divisão de Equipe de Manutenção de Estradas - Setor;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"4.889,45";"933,46";"3.955,99"
225121;CLEVERSON LORENCO;Motorista;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"3.016,05";"343,25";"2.672,80"
216741;CLEVERSON RIO BRANCO;Psicólogo - Classe 2;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"5.599,41";"3.827,27";"1.772,14"
1127331;CREUSELI LOPES PAVANELLO;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"336,69";"2.549,46"
1127083;CRIMAIR GUEDES;Orientador Social-PSS;Fundo Mun. Direitos da Criança e do Adolescente;Não;"0,00";"0,00";"0,00";"1.880,64";"162,29";"1.718,35"
218801;CRIS VALBERTO GAGLIOTTO;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.361,71";"4.528,00";"3.833,71"
1126191;CRISTIAN VAGNER MACEDO FAUSTINO;Motorista;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.985,44";"993,99";"2.991,45"
224881;CRISTIANA DE OLIVEIRA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.340,56";"299,75";"1.040,81"
212411;CRISTIANA DOS SANTOS BUENO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.542,16";"2.403,04";"2.139,12"
15201;CRISTIANE APARECIDA FACCIN;Agente de Saude;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.810,34";"1.367,48";"3.442,86"
199791;CRISTIANE BAZOTTI;Agente de Servicos Gerais;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.105,96";"1.795,65";"310,31"
218921;CRISTIANE BONIN;Agente de Servicos Gerais;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.524,55";"764,19";"760,36"
