Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
209251;ELIANE STEIMBACH;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"712,32";"98,70";"613,62"
206121;ELIANE TERESINHA GERHARD MIECOANSKI;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.927,46";"455,12";"1.472,34"
197071;ELIANE WESSLER SCHMOLLER MENDES;AUXILIAR SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"780,54";"399,51";"381,03"
69711;ELIANE ZANINI ZENATTI;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"2.781,00";"270,28";"2.510,72"
207431;ELIANE ZATTI DE MELLO;EDUCADOR SOCIAL;CREAS;Não;"0,00";"0,00";"0,00";"960,30";"116,42";"843,88"
208791;ELIDA ANTUNES DE MELLO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"650,13";"160,97";"489,16"
210271;ELIEZER DAIANE GANDOLFI RAITZ;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"960,30";"354,41";"605,89"
206541;ELIO GIRARDI;AGENTE DE LIMPEZA PUBLICA;GARAGEM;Não;"0,00";"0,00";"0,00";"908,72";"250,27";"658,45"
207661;ELIO VICENTE PINTO;ENGENHEIRO CIVIL;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.226,08";"350,97";"2.875,11"
210791;ELIS KEILA CHIAPETTI MASCARELO;AUXILIAR SERVICOS GERAIS;ED INF CRECHE CANTINHO DO CEU;Não;"0,00";"0,00";"0,00";"622,07";"73,34";"548,73"
207071;ELIS REGINA CALEGARI;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"2.137,25";"483,99";"1.653,26"
50021;ELISABETE CARON;PROFESSOR C/POS GRADUACAO;ESC.MUN.PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"2.482,55";"214,87";"2.267,68"
208861;ELISABETE CORDEIRO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"650,13";"337,25";"312,88"
209211;ELISANDRA ANHAIA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"691,59";"131,45";"560,14"
201501;ELISANDRA LAUFFER MORELATTO;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.927,46";"986,92";"940,54"
210251;ELISANGELA DEZANET;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"710,34";"110,51";"599,83"
106501;ELISANGELA FAVERO DOTTI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.453,29";"706,64";"746,65"
106502;ELISANGELA FAVERO DOTTI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.102,49";"379,24";"723,25"
;Total;;;;"0,00";"0,00";"0,00";"2.555,78";"1.085,88";"1.469,90"
196832;ELISANGELA LIANE SANTIN BELAVER;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"1.060,10";"132,66";"927,44"
208701;ELISANGELA VIEIRA DE MOURA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"650,13";"98,70";"551,43"
154581;ELISETE APARECIDA ZANATA ZANELLA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.916,56";"1.439,87";"476,69"
154582;ELISETE APARECIDA ZANATA ZANELLA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.081,28";"243,19";"838,09"
;Total;;;;"0,00";"0,00";"0,00";"2.997,84";"1.683,06";"1.314,78"
201811;ELISSANDRA RAQUEL PORTA;TECNICO EM OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.097,50";"132,88";"964,62"
115251;ELITA REGINA BILIBIO DE SOUZA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"1.814,09";"1.024,97";"789,12"
211101;ELITO PADILHA ANDRADE;AUXILIAR SERVICOS GERAIS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"812,04";"111,53";"700,51"
165191;ELIZA REGINA PALUDO RIGO;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.230,90";"231,47";"999,43"
77061;ELIZABETE DE FATIMA DE LIMA SCHMIT;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.967,46";"527,59";"1.439,87"
197962;ELIZABETH MENEGAZ;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"738,82";"396,40";"342,42"
209041;ELIZANA PRISILA DREHER BRANDAO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM VIRGINIA;Não;"0,00";"0,00";"0,00";"691,59";"59,70";"631,89"
203001;ELIZANDRA CARPINELI FERARI;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.277,58";"789,36";"488,22"
106691;ELIZANDRA DELANI;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.482,55";"816,26";"1.666,29"
208591;ELIZANDRA GALVAO LOPES;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE RIO PEDREIRO;Não;"0,00";"0,00";"0,00";"691,59";"369,31";"322,28"
208681;ELIZANDRA GREGGIO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não;"0,00";"0,00";"0,00";"670,86";"86,61";"584,25"
210771;ELIZANDRA LETICIA COGO DO PRADO;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"642,80";"73,34";"569,46"
196841;ELIZANGELA GRAZIK BRUNETTO;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"1.634,49";"1.142,68";"491,81"
208291;ELIZANGELA ROSA DE LIMA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"691,59";"293,70";"397,89"
113391;ELIZETTE CARMEM FERRI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.526,89";"341,41";"2.185,48"
209361;ELIZIANE BARTOSKI FARIAS;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.790,22";"843,70";"946,52"
67341;ELMA LUZETE KUTCHMA;AUXILIAR DE ENFERMAGEM;SECRETARIA SAUDE;Não;"0,00";"0,00";"0,00";"2.024,86";"232,17";"1.792,69"
28951;ELOI CAMINSCHI;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.975,64";"1.253,06";"722,58"
205591;ELOI JOSE KARLING;AUXILIAR SERVICOS GERAIS;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.134,69";"418,10";"716,59"
62381;ELOIR PEDRO DOS PASSOS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.991,11";"583,97";"1.407,14"
34921;ELVIRA SENHORINHA DE SOUZA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.309,50";"748,75";"560,75"
92701;ELZA APARECIDA MACKOWIAK MACHADO;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.855,82";"206,25";"1.649,57"
92702;ELZA APARECIDA MACKOWIAK MACHADO;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.081,28";"231,73";"849,55"
;Total;;;;"0,00";"0,00";"0,00";"2.937,10";"437,98";"2.499,12"
154661;ELZA COLPANI ORTOLAN;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.571,21";"860,95";"1.710,26"
163571;ELZA STEINEIN NICLOTE;AGENTE DE SAUDE;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.207,57";"258,16";"1.949,41"
29171;EMA SALETE DALMORA;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.569,92";"971,23";"598,69"
187911;ENAURA MAGDA FRANCIOSI FURLAN;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.620,56";"189,11";"1.431,45"
41031;ENEIDA MARIA NOBREGA SOUZA;BIOQUIMICO;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"3.217,22";"436,49";"2.780,73"
202841;ENI STEINHEUSER;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.927,46";"922,72";"1.004,74"
207801;ENIO DE LIMA;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.724,64";"144,44";"1.580,20"
111421;ENIO FRANCISCO KIPPER;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.519,82";"168,15";"1.351,67"
25261;ERENITE DE FATIMA ASSUMPCAO;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"3.148,81";"340,00";"2.808,81"
202671;ERICA LURIKO HAMADA;ODONTOLOGO-ESB;POSTO SAUDE SADIA;Não;"0,00";"0,00";"0,00";"4.232,94";"1.477,56";"2.755,38"
201121;ERICK KULYK DA SILVA;ASSISTENTE SOCIAL;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.536,53";"388,63";"1.147,90"
101201;ERICO DE LIMA PEREIRA;TECNICO SERVICOS GERAIS;MANUTENCAO DE VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.034,58";"163,58";"1.871,00"
101381;ERONDINA STEINHEUSER;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.150,92";"125,05";"1.025,87"
55331;ERONITE SOMARIVA;PROFESSOR C/POS GRADUACAO;ESC NUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.571,21";"430,77";"2.140,44"
164971;ESMERALDA GUSMAO;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.086,24";"983,34";"102,90"
205211;ESPEDITO JOSE DE SOUZA;REGENTE DA BANDA MUNICIPAL;CULTURA;Não;"0,00";"0,00";"0,00";"727,47";"326,40";"401,07"
207321;ESPOLIO DE CLECI SALETE MAIOLI;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"601,34";"109,42";"491,92"
74121;ESPÓLIO DE IRONY LOURENCO DE LIMA;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.676,37";"445,15";"1.231,22"
117891;ESPÓLIO DE MARIA DE FATIMA PERES OLIVEIRA;PSICOLOGO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.126,68";"1.700,50";"426,18"
204581;ESTELA IMARA MARIA;AUXILIAR DE HIG. DENTAL;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"915,49";"697,39";"218,10"
71291;ESTELA MARI AMBROSI;PROFESSOR LIC.PLENA;ESC MUN MADRE BOA VENTURA;Não;"0,00";"0,00";"0,00";"1.349,84";"925,93";"423,91"
114521;ETELVINA CAVALCANTE DA SILVA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.230,44";"207,71";"1.022,73"
151301;EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"1.619,05";"1.232,44";"386,61"
151302;EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"1.192,78";"977,57";"215,21"
;Total;;;;"0,00";"0,00";"0,00";"2.811,83";"2.210,01";"601,82"
206112;EUCLIDES SPESSATTO;CHEFE DIVISAO;SECRETARIA MUN DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.286,55";"310,70";"1.975,85"
207311;EUNILSE MAROSTICA;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"1.277,58";"611,29";"666,29"
78621;EURIDES TELES FERREIRA;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.440,12";"783,50";"656,62"
205331;EVA CADORE MARTINS DOS SANTOS;CHEFE DIVISAO;APMI;Não;"0,00";"0,00";"0,00";"1.558,99";"187,07";"1.371,92"
211041;EVA SIRLEI PERDONCINI DA SILVA;AGENTE DE ENDEMIAS TEMPORARIO;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"784,89";"47,59";"737,30"
53801;EVA TEREZINHA RIBEIRO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.080,99";"338,34";"742,65"
69801;EVANDRO CARLOS COGO;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.453,29";"181,03";"1.272,26"
69802;EVANDRO CARLOS COGO;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.102,49";"269,37";"833,12"
;Total;;;;"0,00";"0,00";"0,00";"2.555,78";"450,40";"2.105,38"
200241;EVANDRO MARCOS BARIVIERA;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"701,95";"85,41";"616,54"
209921;EVANDRO PAULO DOS SANTOS;MOTORISTA;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.174,00";"370,11";"803,89"
160801;EVANI TERESINHA CASTOLDI;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.967,46";"244,75";"1.722,71"
211371;EVELIN CRISLAINE BORTOLANZA;AUXILIAR ADMINISTRATIVO;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"236,77";"25,59";"211,18"
60681;EVELTO DE OLIVEIRA RODRIGUES;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.932,18";"378,04";"1.554,14"
207411;EVELYN KUERTEN PELIZZERI KOERICH;EDUCADOR SOCIAL;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.156,72";"551,48";"605,24"
211011;EVERLISE BERNARDI;AGENTE DE ENDEMIAS TEMPORARIO;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"726,58";"47,59";"678,99"
205061;EWERTON LINEU BARRETO RAMOS;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"5.197,93";"1.066,38";"4.131,55"
203211;FABIANA ROBERTA MATIODA;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE CAIC;Não;"0,00";"0,00";"0,00";"915,49";"250,16";"665,33"
201991;FABIANA ZANINI;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.277,58";"823,48";"454,10"
202541;FABIANE LARA DA ROCHA;ENFERMEIRO(A);POSTO SAUDE CIDADE NORTE;Não;"0,00";"0,00";"0,00";"2.802,03";"279,71";"2.522,32"
210591;FABIO GIRARDELLO;AGENTE DE TRANSITO;DEBETRAN;Não;"0,00";"0,00";"0,00";"796,94";"110,88";"686,06"
199481;FATIA TEODORA BASTOS DA LUZ;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.102,49";"821,72";"280,77"
93181;FATIMA MARIA PITT DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"2.469,05";"509,11";"1.959,94"
15461;FATIMA TONKELSKI STECANELLA;AGENTE DE SAUDE;POSTO DE SAUDE PONTE NOVA;Não;"0,00";"0,00";"0,00";"2.076,41";"718,96";"1.357,45"
56491;FERMINO ALVES TEIXEIRA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.219,39";"359,41";"859,98"
208921;FERNANDA ANHAIA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"650,13";"98,70";"551,43"
208021;FERNANDA BORGES;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"738,30";"58,91";"679,39"
208261;FERNANDA DOS SANTOS GOTTARDO;EDUCADOR SOCIAL;ED INF CRECGE IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"960,30";"116,42";"843,88"
207731;FERNANDA TEIXEIRA DE ABREU;PSICOLOGO;CREAS;Não;"0,00";"0,00";"0,00";"1.315,69";"159,06";"1.156,63"
198761;FERNANDO BRAZ PAULI;DIRETOR DEPARTAMENTO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.221,99";"385,50";"2.836,49"
206501;FERNANDO JOSE STEIMBACH;AUXILIAR ADMINISTRATIVO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"859,91";"581,11";"278,80"
204871;Fernando Luiz Chiapetti;PROCURADOR MUNICIPAL;PROCURADORIA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.197,93";"1.023,08";"4.174,85"
207371;FLAVIA ANDRIZA BEDIN TOGNON;EDUCADOR SOCIAL;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.440,45";"433,44";"1.007,01"
199741;FLAVIA REGINA MACKOWIAK MACHADO;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.081,28";"136,39";"944,89"
199742;FLAVIA REGINA MACKOWIAK MACHADO;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"963,73";"134,65";"829,08"
;Total;;;;"0,00";"0,00";"0,00";"2.045,01";"271,04";"1.773,97"
210441;FLAVIANA TUBIN;DIRETOR DEPARTAMENTO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.221,99";"524,36";"2.697,63"
71881;FLAVIO ALBERTO DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"2.615,51";"220,99";"2.394,52"
150751;FLORI DE SOUZA;MESTRE DE OBRAS;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.251,88";"485,29";"1.766,59"
207351;FRANCIELE MARIA BATISTA;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"960,30";"212,65";"747,65"
202391;FRANCIELI DA SILVA;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"646,35";"303,21";"343,14"
208331;FRANCIELI LEMES PINTO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"670,86";"59,70";"611,16"
200261;FRANCIELI PERETTO;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"722,68";"420,04";"302,64"
201421;FRANCIELI SILVA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"625,62";"209,08";"416,54"
206391;FRANCIELLE CHRISTINA ZAPELINI;ARQUITETO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.580,86";"1.056,22";"1.524,64"
210801;FRANCIELLE CRISTINA BUSSOLARO DA SILVA;EDUCADOR SOCIAL;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"960,30";"124,07";"836,23"
199761;FRANCIELLI APARECIDA DA SILVA BADZIAK KRUG;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.064,27";"350,09";"1.714,18"
206131;FRANCIELLI VERARDO DE FARIAS;ENFERMEIRO(A);SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.858,72";"555,35";"3.303,37"
117971;FRANCISCA VIEIRA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE NANCI P DE MOURA;Não;"0,00";"0,00";"0,00";"971,99";"168,12";"803,87"
103831;FRANCISCO ASSIS PEREIRA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.406,98";"232,02";"1.174,96"
159971;FRANCISCO DE MORAIS;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.236,39";"1.133,66";"1.102,73"
199051;FRANCISCO LUIZ JAIME LUND;CLINICO GERAL;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"13.834,00";"5.592,96";"8.241,04"
110881;GABRIEL RADTKE ASCARI;CLINICO GERAL;POSTO SAUDE DA ALVORADA;Não;"0,00";"0,00";"0,00";"4.435,37";"839,47";"3.595,90"
202651;GABRIELI CRISTIANE KRASSMANN LAZARIO;PROFESSOR ED.FISICA POS GRAD;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"963,73";"116,83";"846,90"
36701;GARIBALDI PUME;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.326,32";"796,96";"529,36"
201181;GEISA KELLI TREVISAN;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"701,95";"564,63";"137,32"
93261;GEMANIR SALETE BORDIGNON DA COSTA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"3.133,34";"1.343,98";"1.789,36"
58861;GEMILE ANTONIA CENCI;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"2.360,58";"517,24";"1.843,34"
77491;GENERCI APARECIDA DOS SANTOS;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"2.360,57";"1.038,69";"1.321,88"
41381;GENI DE FATIMA FERREIRA DA COSTA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"560,00";"497,22"
93341;GENI MARIA BALOTIN CATANIO;PROFESSOR C/LIC.CURTA;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.827,13";"516,04";"2.311,09"
93421;GENI RIBEIRO TOMAZZINI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.133,34";"432,22";"2.701,12"
97761;GENOR COMIN;TECNICO SERVICOS GERAIS;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"2.334,07";"396,35";"1.937,72"
188991;GENOVANE TEREZINHA CALEGARI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,38";"379,32";"592,06"
196001;GENOVEVA CALEGARI;AUXILIAR SERVICOS GERAIS;POSTO SAUDE CIDADE NORTE;Não;"0,00";"0,00";"0,00";"866,20";"800,01";"66,19"
204761;GENUIR MERLOS;CHEFE DIVISAO;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.558,99";"977,99";"581,00"
200051;GEOVANA CRISTINA DA COSTA;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE ZENIR VETORELLO;Não;"0,00";"0,00";"0,00";"1.543,69";"205,85";"1.337,84"
147701;GERALDO OSVALDO KUPPER;SERVIDOR SERV. GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.110,44";"812,28";"298,16"
209791;GERCICA TOSATTI;AUXILIAR SERVICOS GERAIS;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"601,34";"73,34";"528,00"
93501;GERTRUDES TERESINHA MOLON SARTORI;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"1.763,61";"218,26";"1.545,35"
93502;GERTRUDES TERESINHA MOLON SARTORI;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"1.312,28";"254,90";"1.057,38"
;Total;;;;"0,00";"0,00";"0,00";"3.075,89";"473,16";"2.602,73"
208361;GESSICA HELENA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"691,59";"318,50";"373,09"
208161;GIACOMO DAMASIO TODESCATTO;CHEFE DIVISAO;GARAGEM;Não;"0,00";"0,00";"0,00";"1.558,99";"157,07";"1.401,92"
140101;GILBERTO SANTOS DOS SANTOS;GINECOLOGISTA;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"13.792,57";"6.077,54";"7.715,03"
73821;GILBERTO WALDIR PONGAN;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.505,31";"272,96";"2.232,35"
210161;GILDO RODRIGUES DE LIMA;CHEFE DIVISAO;SECRETARIA MUN DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.878,55";"226,61";"1.651,94"
102601;GILMAR CORREA DA ROSA;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.449,11";"845,40";"603,71"
