Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
35651;ESPOLIO DE JOAO CHAVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.325,86";"484,43";"841,43"
196631;EUCLIDES JOSE DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.448,52";"25,67";"2.422,85"
200011;EURIDES TELES FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.587,05";"472,70";"1.114,35"
34681;EVA JOAQUINA RIBEIRO LAMEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.380,50";"484,36";"896,14"
197711;EVA LOURENCO BATISTELA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.520,07";"471,48";"1.048,59"
200351;EVA MARIZA DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.738,82";"0,00";"1.738,82"
200281;EVA TEREZINHA RIBEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.819,80";"526,79";"1.293,01"
199241;EVELTO DE OLIVEIRA RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.656,66";"787,84";"868,82"
201091;FABIANA PETRI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.081,01";"0,00";"1.081,01"
201351;FATIA TEODORA BASTOS DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.305,67";"50,05";"2.255,62"
196381;FATIMA MISSIO SELESKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.954,76";"119,14";"2.835,62"
3021;FATIMA ZUCHELLI BELICO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.272,88";"437,71";"1.835,17"
93001;FATINA MARCELLO GUIS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.180,82";"439,63";"2.741,19"
197381;FRANCISCA DA SILVA REMBOSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.047,85";"306,64";"741,21"
197471;FRANCISCA DA SILVA REMBOSKI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.457,24";"0,00";"1.457,24"
;Total;;;;"0,00";"0,00";"0,00";"2.505,09";"306,64";"2.198,45"
198221;GASPARINO NETO DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"187,86";"749,14"
21271;GENEROZO RAHINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.215,36";"13,34";"1.202,02"
200071;GENI DE FATIMA FERREIRA DA COSTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.394,17";"421,13";"973,04"
198531;GENI MARIA BALOTIN CATANIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.870,42";"849,90";"2.020,52"
198631;GENI RIBEIRO TOMAZZINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"155,51";"3.026,54"
197701;GENI SOARES DE RESENDE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.380,08";"0,00";"1.380,08"
80951;GENI VALERIA TRENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.046,67";"56,65";"2.990,02"
200301;GENOR COMIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.729,38";"28,48";"2.700,90"
198041;GEORGINA LEONILDE GOMES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"283,93";"653,07"
196761;GERSON FAUSTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.275,03";"705,68";"1.569,35"
200861;GERTRUDES TERESINHA MOLON SARTORI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"194,82";"3.115,78"
200761;GLADIS TEREZINHA MAZZOCHIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.139,24";"2.349,20";"1.790,04"
197401;GLECY TEREZINHA PADILHA FOGACA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.854,59";"615,43";"2.239,16"
200561;GLORIA FORLIN VIGINESKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,61";"512,08";"2.798,53"
200591;GLORIA MARIA FIERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,61";"161,72";"3.148,89"
200581;GUILHERME OLIVEIRA MENDES;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"568,24";"0,00";"568,24"
44641;GUIOMALDINA DA ROCHA GOSMAN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"9,37";"927,63"
196191;HELENA DE OLIVEIRA CROTTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"273,80";"663,20"
22401;HELENA TONKELSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"243,60";"693,40"
199851;HILDA DE SOUZA BRANDAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"282,71";"654,29"
38161;HILDELBERTO EDUARDO HELLMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.384,94";"15,03";"1.369,91"
199971;HIRONDINA LUCIA FERREIRA LEITE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.674,29";"573,12";"3.101,17"
35571;IDA ALBINA CALEGARI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.244,76";"12,44";"1.232,32"
197261;IDALECIA MARIA SCHMIDT BACH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.954,76";"147,14";"2.807,62"
6121;IELVA MARA DE SOUZA MACEDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.729,40";"585,66";"2.143,74"
201231;IELVA MARA DE SOUZA MACEDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.329,01";"840,55";"2.488,46"
;Total;;;;"0,00";"0,00";"0,00";"6.058,41";"1.426,21";"4.632,20"
81171;IGNES BATISTI DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.187,73";"1.050,13";"1.137,60"
115331;IGNEZ MIGNONI CHIAPETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.539,93";"16,58";"1.523,35"
196261;ILDA BAIFUSS CRUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
198641;ILDETE MARIA MONDARDO TURMINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.530,15";"1.651,90"
199911;ILIRIO PEDRO DRESSENO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"270,87";"666,13"
196931;ILONI TERESINHA KUMMER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.854,59";"1.494,07";"1.360,52"
197121;ILZA KOZIK;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"180,51";"3.001,54"
200871;ILZA TERESINHA LUCHTEMBERG;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.220,58";"931,47";"3.289,11"
201281;INES BRUSTOLIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"161,72";"3.148,88"
66101;INES FERREIRA BACHENDORF;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.963,42";"374,83";"1.588,59"
81331;INEZ DE OLIVEIRA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.747,19";"312,39";"2.434,80"
169001;IONE APARECIDA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.551,91";"336,70";"1.215,21"
196221;IRACEMA SALETE NUNES PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.441,04";"15,60";"1.425,44"
200101;IRACI LAABS PRESTES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.731,56";"505,31";"4.226,25"
200891;IRACI MARIA GALLO DE SOUZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"1.441,24";"419,57";"1.021,67"
200291;IRACI TEREZINHA SCHMITZ KRUPINSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.228,33";"1.280,57";"947,76"
196511;IRANI GOMES DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
197511;IRENA SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"155,51";"3.026,54"
196201;IRENE DE LIMA PADILHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"9,37";"927,63"
198821;IRENE MAYER DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"123,69";"3.058,36"
81841;IRES CLEMENTINA GONCALVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.757,87";"47,50";"2.710,37"
173451;IRES PITT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.368,39";"1.938,30";"3.430,09"
200131;IRIA OLINDA MASSOTTI SAGGIORATO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"155,51";"3.026,54"
198841;IRINEU SANTANA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.954,39";"40,10";"2.914,29"
200791;IRMA IRENE FINGER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.621,22";"3.440,77";"3.180,45"
198031;ISOLETE VACARI BURATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.988,85";"1.193,20"
31822;ISOLINA CANDIDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.220,35";"849,25";"371,10"
196361;ISOLINA CANDIDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.152,72";"592,91";"1.559,81"
;Total;;;;"0,00";"0,00";"0,00";"3.373,07";"1.442,16";"1.930,91"
197141;ITAMAR FRIGO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"9,37";"927,63"
198421;ITELVINA FILISBINA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"584,27";"352,73"
198691;IVALDIR SAVI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,66";"1.590,99";"1.484,67"
197321;IVETE DANI RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"199,21";"2.982,84"
201041;IVETE KRAUS CARNEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"1.194,82";"2.115,78"
200881;IVETE LUVISON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.675,85";"95,19";"2.580,66"
197611;IVONE BARBOSA DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.969,91";"374,12";"2.595,79"
199881;IVONETE CITADIN NEZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"155,51";"3.026,54"
197841;IVONETE ZANINI ZULIAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.051,07";"2.130,98"
201081;IZOLETE BORGES PETRI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.081,01";"0,00";"1.081,01"
22591;IZOLINA SETTI LAZAROTTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"243,31";"693,69"
201101;JAIR CASANOVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.910,36";"855,87";"5.054,49"
198541;JANDIRA BERTON ZANINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"1,19";"935,81"
196911;JANDIRA MARIA PIRES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"829,78";"2.352,27"
196811;JANICE ROSANE KLAUS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"717,37";"200,56";"516,81"
196601;JANISSE BEATRIZ TRAMONTINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.079,77";"262,56";"1.817,21"
198431;JEANETE DOS SANTOS PERIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.725,35";"1.143,77";"5.581,58"
198501;JESSICA ANTONIA GODINHO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.583,99";"0,00";"1.583,99"
199961;JOANA KRUCINSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.451,83";"25,07";"1.426,76"
196821;JOANA MARIA MATTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"717,36";"7,17";"710,19"
201071;JOANIN ANTONIO FAUSTINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.841,42";"101,01";"2.740,41"
75521;JOAO BATISTA GENOATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.441,04";"190,49";"1.250,55"
105531;JOAO BORGES DO VALLE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"273,30";"663,70"
198991;JOAO DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.137,17";"65,23";"3.071,94"
199151;JOAO FELIPE DIAS DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.962,65";"89,59";"2.873,06"
42191;JOAO FRANCISCO PEREIRA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"184,23";"752,77"
198701;JOAO MARIA ALUPP ALVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
196401;JOAO MARIA DA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.262,40";"23,81";"2.238,59"
198341;JOAO MARIA DIAS DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"256,33";"680,67"
39481;JOAO RODRIGUES DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.058,84";"585,46";"1.473,38"
152611;JOAO RODRIGUES FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.624,19";"455,29";"1.168,90"
201161;JOCELEY PREDEBON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.757,44";"92,76";"2.664,68"
200981;JOEL NATAL ANDRADE DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.841,42";"81,97";"2.759,45"
199081;JOELCO GARBOZZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"587,94";"5,87";"582,07"
198551;JORGE MERLOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"365,28";"571,72"
201371;JOSE CAETANO LEANDRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.956,10";"23,46";"1.932,64"
79861;JOSE CAMPOS DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
82731;JOSE DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.533,77";"1,19";"2.532,58"
200531;JOSE GONOSVAN RIBEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.047,45";"11,66";"1.035,79"
196231;JOSE LORENZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"19,93";"917,07"
200391;JOSE SCHIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.729,38";"182,85";"2.546,53"
199211;JOSE SOPSHUK;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"827,66";"2.354,39"
196621;JUDITE SANTINA PERONDI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.854,59";"57,73";"2.796,86"
201421;JUDITE SANTINA PERONDI;Aposentado;INATIVOS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"234,24";"108,52";"125,72"
;Total;;;;"0,00";"0,00";"0,00";"3.088,83";"166,25";"2.922,58"
31151;JUDITH VERSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"993,99";"251,43";"742,56"
199511;JULIA SILVA DOS SANTOS DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"871,41";"8,71";"862,70"
197061;JURACY PREDEBON MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.870,42";"2.387,34";"483,08"
198661;JUREMA NESI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"621,30";"2.560,75"
200451;JUSCELINA MARIA MONICA DOMPSIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.430,07";"1.193,34";"2.236,73"
196971;JUSSARA MARIA WOICOLESCO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.969,91";"298,93";"2.670,98"
198441;JUSTINO PADILHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"203,28";"733,72"
199831;JUVENCIO PEDROSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
199531;KAUANE SANTOS DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"868,81";"0,00";"868,81"
168701;LADIR ANTONIO GONZATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.628,61";"27,47";"2.601,14"
198171;LAIDES VIEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.448,76";"270,17";"1.178,59"
199301;LAUREANO RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
7791;LAURINDA DA SILVA DE MACEDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
83381;LELIER JARA CORNELIUS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.748,57";"1.303,70";"3.444,87"
198191;LENIR DE LIMA CEZAR;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"627,83";"309,17"
199751;LENIR MACHADO SCHNEIGER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.404,93";"802,71";"602,22"
200021;LENIR TEREZINHA DA MOTTA FREITAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"659,57";"184,24";"475,33"
200151;LEOCENIR INES PEDRON VICENSI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.445,77";"1.736,28"
200751;LEONILDA DA APARECIDA PONTES MARTINS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.028,55";"509,12";"1.519,43"
198901;LEONILDA SOARES GIRARDELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"974,99";"38,93";"936,06"
83461;LEONILDE LUIZA RIOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.162,82";"1.327,25";"1.835,57"
16941;LEONILDE VESCOVI ARMACHUSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.326,95";"14,45";"1.312,50"
200321;LEONIR GODINHO DOS SANTOS PIMENTEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"35,56";"901,44"
200441;LEONITA GIUSTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.988,78";"777,65";"1.211,13"
197661;LEONTINA GODINHO DOS SANTOS LEITE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"955,64";"237,79";"717,85"
18561;LIDIA DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.152,81";"357,87";"794,94"
198101;LIDIA DE SOUZA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"885,99";"560,85";"325,14"
;Total;;;;"0,00";"0,00";"0,00";"2.038,80";"918,72";"1.120,08"
87961;LIDIA DOS SANTOS ROTTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.359,95";"38,59";"1.321,36"
201311;LIDIO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.028,55";"626,19";"1.402,36"
196691;LIGIA FERNANDA TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"234,25";"2,34";"231,91"
201031;LINEA JANSSON ANDRE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.879,44";"853,96";"5.025,48"
199921;LIXANDRINA BORGES DIAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"224,46";"712,54"
197081;LORENA VALDAMERI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.107,99";"21,07";"2.086,92"
196981;Lorena Zanella;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.954,76";"1,19";"2.953,57"
200721;LORENEIS COPINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"296,52";"3.014,08"
83621;LORIZETE ARTUZO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.538,21";"1.893,91";"3.644,30"
197551;LOURDES CAMERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"1,19";"935,81"
197961;LOURDES CARBOLIN DE ALMEIDA PROLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"918,00";"2.264,05"
201221;LOURDES CASANOVA VIEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"19,93";"917,07"
197881;LOURDES DE FATIMA MARTINS LEMOS DE LARA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.954,76";"119,14";"2.835,62"
8171;LOURDES FEDRIZZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.099,00";"46,17";"2.052,83"
200241;LOURDES ZONTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.759,00";"1.253,32";"1.505,68"
198071;LUCI CARMEN CARBONI DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.911,68";"112,25";"2.799,43"
201061;LUCI CORREA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.329,01";"213,40";"3.115,61"
197931;LUCI TERESINHA BONAN FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.611,68";"1.262,08";"1.349,60"
199401;LUCIA ERMELINDA DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"245,37";"691,63"
200481;LUCIA MACIESKI DAFRE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.028,55";"40,18";"1.988,37"
171671;LUCIA ROSA PAVAN CANTU;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.784,34";"17,84";"1.766,50"
200571;LUCIANE CORREA DE OLIVEIRA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"568,25";"9,37";"558,88"
196491;LUCIO PEDROSO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
198981;LUCIR CANDIDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.329,03";"2.555,30";"773,73"
84001;LUIZ BEDIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.939,88";"20,58";"1.919,30"
199811;LUIZ GUSTAVO BALESTRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.695,71";"0,00";"1.695,71"
84191;LUIZ JOAO GEREMIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.813,33";"3.641,93";"171,40"
19611;LUIZA DA SILVA SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
84431;LUIZA DALLA CORTE SCHMITZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.247,67";"475,84";"2.771,83"
84351;LUIZA DE MATTIA WELTER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.184,63";"471,46";"1.713,17"
196151;LUIZA DE SOUZA REIS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"622,37";"6,22";"616,15"
84511;LURDES ANGELINA CHIAPETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.668,59";"1.869,21";"1.799,38"
84601;LURDES DELIBERALI DE PAULA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.121,35";"17,49";"2.103,86"
199341;LURDES PAVAN MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"267,95";"669,05"
