Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
169771;DALUZ SANDER BOHRER;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.037,32";"115,54";"1.921,78"
198091;DALVINA MARQUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"2.811,71";"1.089,16"
205721;DANIELE GOMES DA SILVA FIGUEROA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.490,83";"53,95";"1.436,88"
197501;DARCI DE SOUZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.068,97";"139,06";"1.929,91"
204751;DARCI RANZANI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.398,84";"26,16";"1.372,68"
197831;DARCI RODRIGES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.456,36";"495,59";"2.960,77"
205601;DARCI VIEIRA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.290,43";"423,36";"2.867,07"
197301;DEISE CRISTINA KNEREK;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.100,53";"150,81";"1.949,72"
202601;DEJANDIRA FRANCISCA CARPINELI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"6.927,77";"4.944,36";"1.983,41"
6981;DELAIDE MACHADO DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.322,58";"837,49";"2.485,09"
205311;DELES TEREZINHA MARINA CARLET;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.934,02";"101,08";"1.832,94"
170781;DELMALINA ANTUNES PAIM;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.376,50";"504,60";"871,90"
205151;DELMIRA GESSY VIDAL GHILARDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.498,97";"1.497,81";"5.001,16"
182871;DELVINO CAMPANHOLLO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.161,96";"154,61";"2.007,35"
201341;DEODATO DOS SANTOS PINHEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.098,72";"332,39";"2.766,33"
203921;DEOLINDA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.724,44";"276,24";"2.448,20"
202411;DIANEIS MARTA SOSTER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.641,97";"1.727,65";"4.914,32"
203961;DILES MARIA NEZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.470,94";"853,10";"3.617,84"
204261;DILURDES DA APARECIDA DE JESUS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.575,49";"855,43";"1.720,06"
196461;DINACIR SALETE BELLO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.824,70";"171,29";"1.653,41"
205001;DIOGENES MARGARETE LUSA REOLON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.863,64";"652,25";"3.211,39"
198321;DIRCE THIELE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.499,45";"461,40";"3.038,05"
196251;DIRCEU COMANN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.238,37";"2.459,88";"2.778,49"
205201;DIVA CORREIA DOS PASSOS WARMLING;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.519,53";"3.341,39";"2.178,14"
203501;DIVA MARIA AMPOLINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"8.279,32";"3.741,93";"4.537,39"
199191;DOALINA FLORES GRACIOLI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.507,35";"1.027,21";"1.480,14"
204521;DOCIMAR SBERSE;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.485,93";"208,62";"2.277,31"
201431;DOLORES HELLMANN FAVERO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.228,71";"2.216,70";"2.012,01"
197911;DOMINGAS ANTONIA DOS SANTOS FELIX;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"399,38";"812,62"
196451;DOMINGAS TEREZINHA FICANHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"31,20";"1.180,80"
200651;DOMINGOS ASSIS LOURENCO PIMENTEL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.303,05";"171,83";"2.131,22"
7281;DONARIA MARIA PEDRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.754,98";"620,71";"4.134,27"
196041;DORILDA COSTA VIGINESKI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.658,28";"229,06";"2.429,22"
197981;DORITA CRISELDA SCHUM BECKER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"419,76";"3.481,11"
40812;DORVALINA ANTONIA FAUSTINA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.514,89";"275,14";"1.239,75"
201291;DULCE MARIA SCHMITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.270,51";"2.787,95"
197341;DULCINEIA APARECIDA FALCAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.185,75";"897,35";"2.288,40"
164461;EDESIA DE BORBA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.235,25";"34,69";"1.200,56"
199011;EDI MARIA SFOGGIA TEBAROSKI HEINDRICKSON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.640,81";"535,84";"3.104,97"
204911;EDIANE LAZAROTTO DE ARAUJO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.574,02";"212,41";"2.361,61"
201451;EDIS TELLES FERREIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.903,02";"1.906,36";"1.996,66"
199641;EDITE COLONIESE FRANCISQUET;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.410,53";"360,08";"3.050,45"
203951;EDITE STEINHEUSER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.665,60";"1.548,03";"2.117,57"
199131;EDITH GIVULSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.516,92";"1.110,11";"1.406,81"
200851;EDNA MARIA FRIGERI LAUFER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"3.598,04";"460,42"
203081;EDNA TEREZINHA TIECHER CONTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,64";"2.027,08";"2.112,56"
7441;EDULINA ARTIFON FIERA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.232,96";"366,14";"2.866,82"
199891;ELCI SALETE KLOSINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.523,93";"2.376,94"
201401;ELENI MARIA MORONI FROZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.254,08";"2.804,38"
202391;ELENICE MARIA MACKOWIAK STECANELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"683,16";"3.375,30"
196701;ELENIR DE SOUZA MACIEL;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.150,66";"302,92";"2.847,74"
196961;ELENITE WESSLING SCHMIDT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.622,24";"624,35";"2.997,89"
204971;ELIANA MARIA THOME;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.138,87";"1.812,36";"5.326,51"
201651;ELIANE MARIA WALTER PERES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.557,21";"4.105,78";"1.451,43"
203411;ELISETE APARECIDA ZANATA ZANELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"2.144,73";"1.994,90"
200811;ELIZABETE DE FATIMA DE LIMA SCHMIT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.207,61";"2.177,07";"5.030,54"
196271;ELIZABETE JUSTINA POLLI PAEZ;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.127,00";"4.743,65";"2.383,35"
204731;ELIZETTE CARMEM FERRI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.787,90";"563,24";"3.224,66"
196071;ELOENI TEREZINHA DA SILVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.638,96";"649,80";"989,16"
202361;ELOISA ELENA ZAMBON ROTTA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.657,41";"832,19";"3.825,22"
80361;ELOYR MARIA SCHNELL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.642,27";"1.412,34";"2.229,93"
202261;ELVIRA SENHORINHA DE SOUZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,97";"1.120,82";"1.550,15"
203541;ELZA APARECIDA MACKOWIAK MACHADO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"629,42";"3.510,21"
203461;ELZA COLPANI ORTOLAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"1.097,25";"3.042,38"
198241;ELZA MARIA POLTRONIERI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.391,29";"842,08";"549,21"
197641;ELZA PEREIRA DALLA COSTA DE MORAES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.648,04";"260,85";"2.387,19"
200551;EMANUELLE FERNANDA NESI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.778,93";"589,62";"3.189,31"
198131;EMILIA DE CASTRO DORNELES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"658,28";"3.242,59"
198311;EMILIA PITZ TOGNI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.562,03";"364,62";"3.197,41"
205451;ENEIDA MARIA NOBREGA SOUZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.384,86";"970,58";"5.414,28"
204361;ERENITE DE FATIMA ASSUMPCAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"1.967,79";"2.171,83"
203991;ERONITE SOMARIVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"453,19";"3.686,43"
199631;ERTAL DE VASCONCELOS OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.022,84";"3.519,95";"502,89"
203581;ESMERALDA GUSMAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.696,98";"2.696,54";"0,44"
203161;ESTELA MARI AMBROSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"734,25";"3.405,38"
205211;ESTER GLORIA DE MARINS SANTOS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"773,56";"438,44"
202241;EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"3.874,30";"265,32"
196631;EUCLIDES JOSE DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.920,01";"287,40";"2.632,61"
200011;EURIDES TELES FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.033,47";"845,76";"1.187,71"
197711;EVA LOURENCO BATISTELA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.962,21";"303,21";"1.659,00"
200351;EVA MARIZA DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.227,94";"922,00";"1.305,94"
200281;EVA TEREZINHA RIBEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.349,11";"1.274,79";"1.074,32"
202811;EVANI TERESINHA CASTOLDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.102,47";"1.812,90";"5.289,57"
201351;FATIA TEODORA BASTOS DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.826,51";"321,59";"2.504,92"
202081;FATIMA MARIA PITT DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.018,56";"2.121,06"
196381;FATIMA MISSIO SELESKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.622,24";"392,73";"3.229,51"
201521;FATIMA TONKELSKI STECANELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.049,49";"609,37";"3.440,12"
3021;FATIMA ZUCHELLI BELICO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.786,32";"778,44";"2.007,88"
93001;FATINA MARCELLO GUIS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.899,37";"761,76";"3.137,61"
197381;FRANCISCA DA SILVA REMBOSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.342,61";"216,32";"1.126,29"
197471;FRANCISCA DA SILVA REMBOSKI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.881,11";"93,68";"1.787,43"
;Total;;;;"0,00";"0,00";"0,00";"3.223,72";"310,00";"2.913,72"
201591;FRANCISCA VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.349,13";"178,28";"2.170,85"
203101;FRANCISCO ASSIS PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.396,12";"184,86";"2.211,26"
204501;GABRIEL RADTKE ASCARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"10.068,53";"2.765,36";"7.303,17"
204251;GARIBALDI PUME;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.724,44";"1.621,55";"1.102,89"
202011;GEMANIR SALETE BORDIGNON DA COSTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.844,53";"1.295,09"
202621;GEMILE ANTONIA CENCI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.998,89";"1.686,02";"5.312,87"
21271;GENEROZO RAHINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.477,94";"71,09";"1.406,85"
200071;GENI DE FATIMA FERREIRA DA COSTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.799,69";"539,76";"1.259,93"
198531;GENI MARIA BALOTIN CATANIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.518,84";"1.512,99";"2.005,85"
198631;GENI RIBEIRO TOMAZZINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"569,38";"3.331,49"
80951;GENI VALERIA TRENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.734,91";"439,64";"3.295,27"
204241;GENOVANE TEREZINHA CALEGARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.727,45";"126,69";"1.600,76"
198041;GEORGINA LEONILDE GOMES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"49,38";"1.162,62"
196761;GERSON FAUSTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.879,20";"1.073,15";"1.806,05"
200861;GERTRUDES TERESINHA MOLON SARTORI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.527,37";"2.531,09"
202181;GERTRUDES TERESINHA MOLON SARTORI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"0,00";"1.212,00"
;Total;;;;"0,00";"0,00";"0,00";"5.270,46";"1.527,37";"3.743,09"
204341;GILBERTO WALDIR PONGAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.816,08";"602,92";"3.213,16"
205541;GILMAR CORREA DA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.396,10";"1.265,11";"1.130,99"
204071;GISELA MARIA KESSLER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.035,02";"1.928,96";"3.106,06"
202731;GLACIR LOURDES ADRIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"1.990,28";"2.149,34"
200761;GLADIS TEREZINHA MAZZOCHIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.343,22";"3.613,08";"1.730,14"
197401;GLECY TEREZINHA PADILHA FOGACA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.499,45";"1.488,27";"2.011,18"
200561;GLORIA FORLIN VIGINESKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,47";"706,60";"3.351,87"
200591;GLORIA MARIA FIERA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,47";"636,02";"3.422,45"
200581;GUILHERME OLIVEIRA MENDES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"728,08";"17,09";"710,99"
44641;GUIOMALDINA DA ROCHA GOSMAN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"12,12";"1.199,88"
204461;HELENA CONCEICAO DO AMARAL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.574,12";"2.054,48";"519,64"
196191;HELENA DE OLIVEIRA CROTTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"19,08";"1.192,92"
204411;HELENA MUCZINSKI DA SILVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.662,74";"203,10";"2.459,64"
201861;HELENA PIERINA BALESTRIN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.401,94";"537,84";"2.864,10"
201871;HELENA PIERINA BALESTRIN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.589,26";"289,16";"2.300,10"
;Total;;;;"0,00";"0,00";"0,00";"5.991,20";"827,00";"5.164,20"
22401;HELENA TONKELSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"19,08";"1.192,92"
199851;HILDA DE SOUZA BRANDAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"449,38";"762,62"
199971;HIRONDINA LUCIA FERREIRA LEITE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.743,04";"623,91";"4.119,13"
197261;IDALECIA MARIA SCHMIDT BACH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.622,24";"565,65";"3.056,59"
205121;IDE ANTUNES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.320,20";"621,70";"1.698,50"
201701;IEDA NESI FAEDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.135,72";"2.977,06";"2.158,66"
6121;IELVA MARA DE SOUZA MACEDO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.320,07";"295,13";"3.024,94"
201231;IELVA MARA DE SOUZA MACEDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.297,32";"2.964,49";"1.332,83"
;Total;;;;"0,00";"0,00";"0,00";"7.617,39";"3.259,62";"4.357,77"
115331;IGNEZ MIGNONI CHIAPETTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.987,84";"127,70";"1.860,14"
196261;ILDA BAIFUSS CRUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"19,08";"1.192,92"
203121;ILDA MENIN TORTORA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.801,75";"1.988,30";"5.813,45"
198641;ILDETE MARIA MONDARDO TURMINA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.467,86";"2.433,01"
204841;ILIANE MARIA CAREGNATTO DE MORAIS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"2.398,81";"209,22";"2.189,59"
199911;ILIRIO PEDRO DRESSENO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"416,20";"795,80"
196931;ILONI TERESINHA KUMMER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.499,45";"2.057,08";"1.442,37"
200871;ILZA TERESINHA LUCHTEMBERG;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.448,23";"3.967,14";"1.481,09"
203041;INEIDE TEREZINHA SCHMIDT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,47";"2.946,15";"1.112,32"
201761;INES BORTOLINI DE CAMARGO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.199,68";"2.858,78"
201281;INES BRUSTOLIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"611,77";"3.446,69"
66101;INES FERREIRA BACHENDORF;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.534,53";"229,58";"2.304,95"
81331;INEZ DE OLIVEIRA SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.367,79";"907,95";"2.459,84"
202681;INEZ LOCKS SAUER;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"888,68";"323,32"
203481;INIVALDA GUZZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"657,85";"3.481,78"
204551;INOEMIA FABIAN FERREIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.611,43";"195,92";"2.415,51"
204381;IOLANDA KOERICH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"1.883,55";"2.256,07"
196221;IRACEMA SALETE NUNES PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.860,19";"128,43";"1.731,76"
200101;IRACI LAABS PRESTES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.800,42";"1.287,67";"4.512,75"
205641;IRACI LEODETTI LORENZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.948,98";"340,58";"2.608,40"
202191;IRACI MACHADO FAGUNDES;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.458,52";"53,59";"1.404,93"
200891;IRACI MARIA GALLO DE SOUZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.846,65";"694,03";"1.152,62"
200291;IRACI TEREZINHA SCHMITZ KRUPINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.731,70";"1.565,81";"1.165,89"
197511;IRENA SOARES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"434,53";"3.466,34"
196201;IRENE DE LIMA PADILHA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"395,52";"816,48"
203451;IRENE DEBACKER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"1.049,55";"3.090,08"
198821;IRENE MAYER DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"569,38";"3.331,49"
81841;IRES CLEMENTINA GONCALVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.380,87";"380,77";"3.000,10"
173451;IRES PITT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.929,91";"6.196,21";"733,70"
205221;IRES SALETE DE OLIVEIRA DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.724,45";"303,71";"2.420,74"
200131;IRIA OLINDA MASSOTTI SAGGIORATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"608,39";"3.292,48"
204081;IRIS FERREIRA RODRIGUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.669,58";"1.160,40";"4.509,18"
200791;IRMA IRENE FINGER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"8.116,96";"5.838,35";"2.278,61"
198031;ISOLETE VACARI BURATTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.794,09";"2.106,78"
31822;ISOLINA CANDIDO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.575,31";"1.078,97";"496,34"
196361;ISOLINA CANDIDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.371,74";"966,19";"1.405,55"
;Total;;;;"0,00";"0,00";"0,00";"3.947,05";"2.045,16";"1.901,89"
197141;ITAMAR FRIGO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"396,97";"815,03"
198421;ITELVINA FILISBINA DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"414,84";"797,16"
198691;IVALDIR SAVI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.525,46";"2.806,06";"719,40"
204401;IVAN MIZAEL MARTINS BARIVIERA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.307,79";"98,25";"1.209,54"
