Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
199641;EDITE COLONIESE FRANCISQUET;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.810,08";"722,41";"2.087,67"
199131;EDITH GIVULSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.212,12";"870,99";"1.341,13"
200851;EDNA MARIA FRIGERI LAUFER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"2.381,16";"1.185,82"
203081;EDNA TEREZINHA TIECHER CONTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,32";"1.523,62";"2.114,70"
198401;EDUARDA VERGINIA NESI ANTUNES DA SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.555,98";"441,93";"1.114,05"
7361;EDUARDO RAUL FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.669,32";"51,84";"2.617,48"
7441;EDULINA ARTIFON FIERA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.841,44";"75,99";"2.765,45"
199891;ELCI SALETE KLOSINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.213,30";"2.215,17"
201401;ELENI MARIA MORONI FROZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"636,90";"2.930,08"
202391;ELENICE MARIA MACKOWIAK STECANELLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"270,62";"3.296,36"
196701;ELENIR DE SOUZA MACIEL;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.769,11";"27,69";"2.741,42"
196961;ELENITE WESSLING SCHMIDT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.183,59";"164,76";"3.018,83"
201651;ELIANE MARIA WALTER PERES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.884,23";"1.634,67";"3.249,56"
203411;ELISETE APARECIDA ZANATA ZANELLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"1.370,36";"2.267,95"
200811;ELIZABETE DE FATIMA DE LIMA SCHMIT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.334,76";"1.342,13";"4.992,63"
196271;ELIZABETE JUSTINA POLLI PAEZ;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.872,23";"4.047,58";"1.824,65"
199291;ELIZETE MARIA MILLANI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.978,09";"1.150,60";"5.827,49"
196071;ELOENI TEREZINHA DA SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.440,48";"393,87";"1.046,61"
202361;ELOISA ELENA ZAMBON ROTTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.837,43";"549,44";"3.287,99"
80361;ELOYR MARIA SCHNELL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.201,19";"909,92";"2.291,27"
202261;ELVIRA SENHORINHA DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"573,86";"1.773,65"
203541;ELZA APARECIDA MACKOWIAK MACHADO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"192,65";"3.445,66"
203461;ELZA COLPANI ORTOLAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"774,21";"2.864,10"
198241;ELZA MARIA POLTRONIERI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.146,34";"675,85";"470,49"
197641;ELZA PEREIRA DALLA COSTA DE MORAES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.181,82";"31,02";"2.150,80"
200551;EMANUELLE FERNANDA NESI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.113,62";"112,24";"3.001,38"
198131;EMILIA DE CASTRO DORNELES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"750,69";"2.677,78"
198311;EMILIA PITZ TOGNI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.934,91";"29,35";"2.905,56"
199631;ERTAL DE VASCONCELOS OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.314,59";"2.104,76";"1.209,83"
203581;ESMERALDA GUSMAO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,33";"1.541,96";"759,37"
196901;ESPOLIO DE ADAO SOUZA DE MAGALHAES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"220,16";"777,84"
35651;ESPOLIO DE JOAO CHAVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.362,47";"493,80";"868,67"
203161;ESTELA MARI AMBROSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"285,47";"3.352,84"
202241;EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"3.356,20";"282,10"
196631;EUCLIDES JOSE DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.566,40";"35,84";"2.530,56"
200011;EURIDES TELES FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.675,46";"543,90";"1.131,56"
34681;EVA JOAQUINA RIBEIRO LAMEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.446,97";"499,62";"947,35"
197711;EVA LOURENCO BATISTELA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.724,59";"482,52";"1.242,07"
200351;EVA MARIZA DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.835,69";"0,00";"1.835,69"
200281;EVA TEREZINHA RIBEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.064,63";"579,38";"1.485,25"
202811;EVANI TERESINHA CASTOLDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.242,35";"999,98";"5.242,37"
201351;FATIA TEODORA BASTOS DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.484,22";"73,66";"2.410,56"
202081;FATIMA MARIA PITT DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"1.085,69";"2.552,61"
196381;FATIMA MISSIO SELESKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.183,59";"42,02";"3.141,57"
201521;FATIMA TONKELSKI STECANELLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.559,09";"189,24";"3.369,85"
3021;FATIMA ZUCHELLI BELICO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.448,89";"663,78";"1.785,11"
93001;FATINA MARCELLO GUIS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.427,15";"552,07";"2.875,08"
197381;FRANCISCA DA SILVA REMBOSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.106,23";"21,24";"1.084,99"
197471;FRANCISCA DA SILVA REMBOSKI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.653,30";"0,00";"1.653,30"
;Total;;;;"0,00";"0,00";"0,00";"2.759,53";"21,24";"2.738,29"
201591;FRANCISCA VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.064,64";"45,80";"2.018,84"
203101;FRANCISCO ASSIS PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.105,94";"25,33";"2.080,61"
203651;GABRIEL LUIS CAPELINA WITT;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"990,44";"0,00";"990,44"
202011;GEMANIR SALETE BORDIGNON DA COSTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"2.284,33";"1.353,97"
202621;GEMILE ANTONIA CENCI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.151,32";"1.957,10";"4.194,22"
21271;GENEROZO RAHINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.298,96";"23,17";"1.275,79"
200071;GENI DE FATIMA FERREIRA DA COSTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.581,75";"446,40";"1.135,35"
198531;GENI MARIA BALOTIN CATANIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.092,71";"1.058,19";"2.034,52"
198631;GENI RIBEIRO TOMAZZINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"203,93";"3.224,54"
197701;GENI SOARES DE RESENDE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.456,96";"0,00";"1.456,96"
80951;GENI VALERIA TRENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.282,61";"73,01";"3.209,60"
198041;GEORGINA LEONILDE GOMES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"365,59";"632,41"
196761;GERSON FAUSTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.530,52";"766,83";"1.763,69"
200861;GERTRUDES TERESINHA MOLON SARTORI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"246,06";"3.320,92"
202181;GERTRUDES TERESINHA MOLON SARTORI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"0,00";"998,00"
;Total;;;;"0,00";"0,00";"0,00";"4.564,98";"246,06";"4.318,92"
201461;GILMAR FRANCISCO GANZER;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.359,31";"268,65";"3.090,66"
202731;GLACIR LOURDES ADRIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"618,70";"3.019,60"
200761;GLADIS TEREZINHA MAZZOCHIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.696,15";"2.862,85";"1.833,30"
197401;GLECY TEREZINHA PADILHA FOGACA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.075,66";"983,20";"2.092,46"
200561;GLORIA FORLIN VIGINESKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,99";"276,06";"3.290,93"
200591;GLORIA MARIA FIERA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,99";"905,92";"2.661,07"
200581;GUILHERME OLIVEIRA MENDES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"599,89";"0,00";"599,89"
44641;GUIOMALDINA DA ROCHA GOSMAN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"9,98";"988,02"
196191;HELENA DE OLIVEIRA CROTTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"273,42";"724,58"
201861;HELENA PIERINA BALESTRIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.803,00";"100,06";"2.702,94"
201871;HELENA PIERINA BALESTRIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.133,39";"0,00";"2.133,39"
;Total;;;;"0,00";"0,00";"0,00";"4.936,39";"100,06";"4.836,33"
22401;HELENA TONKELSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.044,26";"10,18";"1.034,08"
199851;HILDA DE SOUZA BRANDAO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"697,30";"300,70"
38161;HILDELBERTO EDUARDO HELLMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.571,27";"25,89";"1.545,38"
199971;HIRONDINA LUCIA FERREIRA LEITE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.168,65";"108,92";"4.059,73"
197261;IDALECIA MARIA SCHMIDT BACH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.183,59";"192,76";"2.990,83"
203421;IDELMA TEREZINHA SCALCON VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.325,12";"742,66";"1.582,46"
201701;IEDA NESI FAEDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.513,78";"2.121,24";"2.392,54"
6121;IELVA MARA DE SOUZA MACEDO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.918,00";"671,78";"2.246,22"
201231;IELVA MARA DE SOUZA MACEDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.776,91";"2.090,31";"1.686,60"
;Total;;;;"0,00";"0,00";"0,00";"6.694,91";"2.762,09";"3.932,82"
115331;IGNEZ MIGNONI CHIAPETTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.747,11";"27,65";"1.719,46"
203261;IGOR JULIANOTTE CHAVES;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"496,11";"0,00";"496,11"
196261;ILDA BAIFUSS CRUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"301,76";"696,24"
203121;ILDA MENIN TORTORA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.856,95";"1.127,59";"5.729,36"
198641;ILDETE MARIA MONDARDO TURMINA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.018,88";"2.409,59"
199911;ILIRIO PEDRO DRESSENO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"304,96";"693,04"
196931;ILONI TERESINHA KUMMER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.075,66";"1.730,51";"1.345,15"
197121;ILZA KOZIK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"696,85";"2.731,62"
200871;ILZA TERESINHA LUCHTEMBERG;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.788,45";"1.811,86";"2.976,59"
203041;INEIDE TEREZINHA SCHMIDT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,99";"2.106,45";"1.460,54"
201761;INES BORTOLINI DE CAMARGO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"217,62";"3.349,36"
201281;INES BRUSTOLIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"190,43";"3.376,55"
66101;INES FERREIRA BACHENDORF;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.227,59";"668,44";"1.559,15"
81331;INEZ DE OLIVEIRA SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.959,94";"39,78";"2.920,16"
202681;INEZ LOCKS SAUER;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"998,00";"390,24";"607,76"
203481;INIVALDA GUZZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"221,09";"3.417,22"
169001;IONE APARECIDA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.672,09";"346,90";"1.325,19"
196221;IRACEMA SALETE NUNES PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.634,92";"26,53";"1.608,39"
200101;IRACI LAABS PRESTES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.097,98";"643,70";"4.454,28"
202191;IRACI MACHADO FAGUNDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.270,17";"402,38";"867,79"
200891;IRACI MARIA GALLO DE SOUZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.521,53";"420,38";"1.101,15"
200291;IRACI TEREZINHA SCHMITZ KRUPINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.400,89";"1.292,37";"1.108,52"
197511;IRENA SOARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"203,93";"3.224,54"
196201;IRENE DE LIMA PADILHA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"9,98";"988,02"
203451;IRENE DEBACKER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"259,03";"3.379,28"
198821;IRENE MAYER DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"169,65";"3.258,82"
81841;IRES CLEMENTINA GONCALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.971,44";"59,85";"2.911,59"
173451;IRES PITT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.090,69";"3.317,60";"2.773,09"
200131;IRIA OLINDA MASSOTTI SAGGIORATO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"203,93";"3.224,54"
198841;IRINEU SANTANA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.976,38";"54,91";"2.921,47"
200791;IRMA IRENE FINGER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.133,99";"4.420,91";"2.713,08"
198031;ISOLETE VACARI BURATTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.894,13";"1.534,34"
31822;ISOLINA CANDIDO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.384,54";"943,60";"440,94"
196361;ISOLINA CANDIDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.084,52";"627,68";"1.456,84"
;Total;;;;"0,00";"0,00";"0,00";"3.469,06";"1.571,28";"1.897,78"
197141;ITAMAR FRIGO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"9,98";"988,02"
198421;ITELVINA FILISBINA DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"632,51";"365,49"
198691;IVALDIR SAVI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.098,53";"1.225,70";"1.872,83"
202611;IVANETE MARGARIDA CAPRA AGASSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"192,65";"3.445,65"
197321;IVETE DANI RODRIGUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"414,07";"3.014,40"
202111;IVETE DANI RODRIGUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"66,28";"931,72"
;Total;;;;"0,00";"0,00";"0,00";"4.426,47";"480,35";"3.946,12"
201041;IVETE KRAUS CARNEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"2.144,34";"1.422,64"
200881;IVETE LUVISON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.489,29";"708,99";"2.780,30"
197611;IVONE BARBOSA DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.199,90";"544,76";"2.655,14"
202481;IVONE GOETZ MARTINS DA CUNHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.021,13";"379,04";"642,09"
203291;IVONE MARQUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.121,16";"2.022,94";"1.098,22"
201771;IVONE RODRIGUES FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"1.659,94";"687,57"
199881;IVONETE CITADIN NEZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"203,93";"3.224,54"
197841;IVONETE ZANINI ZULIAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"218,90";"3.209,57"
201441;IZABEL RIBEIRO ANSELMO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"1.457,55";"843,93"
201081;IZOLETE BORGES PETRI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.282,45";"689,50";"1.592,95"
22591;IZOLINA SETTI LAZAROTTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"252,91";"745,09"
202921;JACIRA NONATO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.790,06";"88,29";"4.701,77"
201101;JAIR CASANOVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.705,57";"1.053,92";"5.651,65"
198541;JANDIRA BERTON ZANINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"10,18";"987,82"
196911;JANDIRA MARIA PIRES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"834,46";"2.594,01"
196811;JANICE ROSANE KLAUS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"813,89";"223,14";"590,75"
196601;JANISSE BEATRIZ TRAMONTINA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.240,83";"662,22";"1.578,61"
198431;JEANETE DOS SANTOS PERIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.630,22";"934,65";"6.695,57"
199961;JOANA KRUCINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.647,16";"535,62";"1.111,54"
196821;JOANA MARIA MATTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"813,88";"8,14";"805,74"
201071;JOANIN ANTONIO FAUSTINO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.223,72";"171,18";"3.052,54"
202051;JOAO ANTUNES GONCALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.288,18";"196,46";"3.091,72"
75521;JOAO BATISTA GENOATTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.634,92";"282,32";"1.352,60"
105531;JOAO BORGES DO VALLE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"295,88";"702,12"
198991;JOAO DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.421,05";"10,18";"3.410,87"
203001;JOAO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.158,55";"175,72";"2.982,83"
199151;JOAO FELIPE DIAS DOS SANTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.127,69";"114,35";"3.013,34"
42191;JOAO FRANCISCO PEREIRA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"389,00";"609,00"
198701;JOAO MARIA ALUPP ALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"436,90";"561,10"
196401;JOAO MARIA DA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.404,01";"10,18";"2.393,83"
198341;JOAO MARIA DIAS DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"290,23";"707,77"
203251;JOAO PEDRO JULIANOTTE CHAVES;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"496,11";"0,00";"496,11"
39481;JOAO RODRIGUES DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.335,84";"748,28";"1.587,56"
152611;JOAO RODRIGUES FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.636,26";"499,43";"1.136,83"
202021;JOAO SANTANA DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"1.249,96";"2.388,34"
201161;JOCELEY PREDEBON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.128,44";"2.263,47";"864,97"
200981;JOEL NATAL ANDRADE DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.223,72";"138,94";"3.084,78"
199081;JOELCO GARBOZZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"620,69";"6,21";"614,48"
198551;JORGE MERLOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"319,21";"678,79"
201371;JOSE CAETANO LEANDRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"957,47";"1.344,01"
79861;JOSE CAMPOS DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"20,16";"977,84"
202501;JOSE CARLOS DE ARAUJO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"740,91";"1.606,60"
202471;JOSE CARLOS DE DEUS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.150,16";"36,65";"1.113,51"
201921;JOSE CHAVES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.158,54";"2.417,63";"740,91"
82731;JOSE DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.818,32";"10,18";"2.808,14"
202311;JOSE FAEDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.487,30";"545,89";"2.941,41"
