Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
217601;DHIEIME BORGES DE LIMA;AUX SERVICOS GERAIS PSS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"851,00";"128,84";"722,16"
200311;DIANARA GABRIELE KLIM KRUKOSKI;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.194,51";"282,07";"1.912,44"
97091;DIANEIS MARTA SOSTER;AGENTE TRIBUTARIO;TRIBUTACAO;Não;"0,00";"0,00";"0,00";"3.869,40";"1.870,15";"1.999,25"
151211;DIANES MARTA CARLET;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"972,06";"0,00";"0,00";"3.317,43";"1.096,72";"2.220,71"
214981;DIEGO BUENO FRANCO;CHEFE DIVISAO;CASA APOIO;Não;"0,00";"0,00";"0,00";"1.456,97";"197,95";"1.259,02"
99541;DILES MARIA NEZI;AGENTE DE SAUDE;POSTO DE SAUDE SECCAO JACARE;Não;"0,00";"0,00";"0,00";"2.575,80";"340,63";"2.235,17"
40651;DILURDES DA APARECIDA DE JESUS;AUXILIAR EM SAUDE BUCAL;POSTO SAUDE SADIA;Não;"0,00";"0,00";"0,00";"2.098,85";"251,56";"1.847,29"
106261;DIOGENES MARGARETE LUSA REOLON;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.208,17";"351,29";"2.856,88"
214951;DIOGO PARIZOTTO;CHEFE DIVISAO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"3.291,82";"500,62";"2.791,20"
218691;DIONATAS DE BAIRRO;COORDENADOR CADASTRO UNICO;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.335,51";"219,86";"1.115,65"
197781;DIRCE DE SOUZA MELLO;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"3.026,24";"912,54";"2.113,70"
58781;DIRCEU ANTONIO FAUSTINO;MONITOR;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.460,40";"571,00";"889,40"
103911;DIRCEU TONELLO;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"561,30";"0,00";"0,00";"2.391,92";"741,70";"1.650,22"
211241;DIRCIANE EMANUELA PIASSON;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"1.316,00";"855,37";"460,63"
118191;DIVA CORREIA DOS PASSOS WARMLING;EDUCADOR INFANTIL C/MAGIST;ED.INF.CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"2.637,21";"1.085,93";"1.551,28"
145321;DIVA MARIA AMPOLINI;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"3.841,25";"1.148,09";"2.693,16"
218571;DOLES CATARINA PICHI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.182,11";"143,04";"1.039,07"
117701;DOLORES HELLMANN FAVERO;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"3.167,26";"981,94";"2.185,32"
216891;DOMINGAS SALINI CIVA;TECNICO EM ENFERMAGEM;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.694,72";"756,78";"937,94"
101111;DOMINGOS ASSIS LOURENCO PIMENTEL;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.997,01";"389,25";"1.607,76"
152291;DOMINGOS DELLA PASCOA;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.137,92";"258,86";"1.879,06"
118271;DORALICIA JULIA DE ABREU;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.441,00";"920,12";"520,88"
202051;DOUGLAS GODINHO LAUTERT LEITE;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.999,16";"661,25";"1.337,91"
25001;DULCE MARIA SCHMITZ;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"2.163,24";"1.200,75";"962,49"
25002;DULCE MARIA SCHMITZ;PROFESSOR C/POS GRADUACAO;ESC.MUN.DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.352,31";"448,93";"903,38"
;Total;;;;"0,00";"0,00";"0,00";"3.515,55";"1.649,68";"1.865,87"
201191;DULCE NEIA PRIEBE;AGENTE DE SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.096,78";"524,85";"571,93"
217031;DULCINEIA BETTI FILIPPINI;PROFESSOR PSS;ESC MUN JUSCELINO KUBISTSCHEK;Não;"0,00";"0,00";"0,00";"1.942,49";"177,63";"1.764,86"
215101;EBERTON RONALDO CABRAL;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LINHA GAUCHA;Não;"0,00";"0,00";"0,00";"950,00";"188,43";"761,57"
212721;EDENILSE INES FLACH PASSARELLO;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"2.364,22";"195,58";"2.168,64"
215181;EDENIR HONOFRE KLOCHINSKI;DIRETOR DEPARTAMENTO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.389,12";"803,84";"3.585,28"
215241;EDENIR JOAO TABALDI;CHEFE DIVISAO;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"2.194,51";"236,32";"1.958,19"
216971;EDER MARQUES DA ROSA;FISCAL DE OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.145,00";"145,83";"999,17"
25181;EDIANE LAZAROTTO DE ARAUJO;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.019,02";"1.481,04";"537,98"
25182;EDIANE LAZAROTTO DE ARAUJO;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.378,33";"1.034,62";"343,71"
;Total;;;;"0,00";"0,00";"0,00";"3.397,35";"2.515,66";"881,69"
213171;EDIANE PEREIRA DO NASCIMENTO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.075,92";"401,72";"674,20"
206961;EDILAINE CAVAZINI NONEMMAKER;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"3.348,57";"421,63";"2.926,94"
207151;EDILAINE VILME VENTURA;EDUCADOR INF C/LIC PLENA;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.410,06";"946,43";"1.463,63"
211291;EDILAMAR DALPOSSO DE OLIVEIRA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.470,57";"162,95";"1.307,62"
217771;EDILEIDE KIELBA;PROFESSOR PSS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"844,56";"68,75";"775,81"
210361;EDILSON SANTOS;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.364,22";"737,58";"1.626,64"
211262;EDIMAR ESTADLER;CHEFE DIVISAO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.671,14";"1.166,38";"1.504,76"
211951;EDINA DE OLIVEIRA BRAND;TECNICO EM ENFERMAGEM;POSTO DE SAUDE SADIA;Não;"530,95";"0,00";"0,00";"2.099,75";"897,08";"1.202,67"
145401;EDINA DOS SANTOS;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"0,00";"4.465,25";"2.065,94";"2.399,31"
217691;EDINA PATRICIA LAWISCH;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"2.376,41";"318,13";"2.058,28"
215471;EDINA PONSONI;PROFESSOR C/POS GRADUACAO;ESC.MUN.JUSCELINO KUBITSHEK;Sim;"0,00";"0,00";"0,00";"1.182,11";"235,04";"947,07"
219041;EDINA REJANE ASSIS;EDUCADOR INFANTIL PSS;CMEI DALVA PAGGI CLAUSS;Não;"0,00";"0,00";"0,00";"1.471,10";"148,29";"1.322,81"
206231;EDINA RIVA DUARTE;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.459,10";"155,65";"1.303,45"
214741;EDINEIA BENINI;DIRETOR DEPARTAMENTO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"4.389,12";"759,95";"3.629,17"
212671;EDINEIA CARPINELI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.364,22";"469,11";"1.895,11"
214371;EDIO VESCOVI;SECRETARIO MUN. DO ESPORTES;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"6.171,20";"2.205,71";"3.965,49"
79511;EDIR ZANATA;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.135,49";"257,44";"1.878,05"
217541;EDIRLENE DIAS;PSICOLOGO - CLASSE 2;CENTRO DA JUVENTUDE;Não;"0,00";"0,00";"0,00";"2.431,00";"321,09";"2.109,91"
144271;EDISON LUIS DE LIZ;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"3.548,28";"2.506,91";"1.041,37"
45371;EDITE FATIMA TONETTA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"1.452,30";"564,79";"887,51"
211981;EDITE MORAIS LEANDRO;AGENTE DE SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"995,80";"354,79";"641,01"
79601;EDITE STEINHEUSER;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.993,12";"552,98";"1.440,14"
202331;EDIVALDO DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.688,23";"456,11";"1.232,12"
208071;EDIVAN KRAUS;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.348,59";"376,46";"972,13"
209371;EDNA ISABEL DE ALMEIDA FANKHAUSER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.364,22";"272,21";"2.092,01"
92101;EDNA MARIA FRIGERI LAUFER;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.163,24";"1.637,49";"525,75"
92102;EDNA MARIA FRIGERI LAUFER;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.503,63";"307,96";"1.195,67"
;Total;;;;"0,00";"0,00";"0,00";"3.666,87";"1.945,45";"1.721,42"
219541;EDNA PIMENTEL;PROFESSOR PSS;ESC MUN JUSCELINO KUBISTSCHEK;Não;"0,00";"0,00";"0,00";"591,19";"54,39";"536,80"
92291;EDNA TEREZINHA TIECHER CONTE;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"2.163,24";"709,23";"1.454,01"
92292;EDNA TEREZINHA TIECHER CONTE;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.605,68";"337,10";"1.268,58"
;Total;;;;"0,00";"0,00";"0,00";"3.768,92";"1.046,33";"2.722,59"
165941;EDNIR ROCHA DE SOUZA;INSPETOR SANITARIO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"4.721,26";"877,10";"3.844,16"
215871;EDRIA PILATI GOMES;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.184,37";"95,37";"1.089,00"
206561;EDSON CLAUDINO DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.025,63";"1.208,49";"817,14"
73071;EDSON HIDENORI TAKITO;MEDICO CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"6.189,17";"1.362,54";"4.826,63"
198791;EDSON MITSUO INAFUKO;MEDICO CLINICO GERAL;POSTO DE SAUDE DA CANGO;Não;"1.426,40";"0,00";"0,00";"9.463,62";"1.767,86";"7.695,76"
216241;EDSON PEREIRA RIBAS;AGENTE DE SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.921,50";"161,97";"1.759,53"
210261;EDSON ROGERIO DE SOUZA;AGENTE DE SERVICOS GERAIS;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.199,12";"559,37";"639,75"
214361;EDUARDO AUGUSTO SCIREA;VICE PREFEITO;GABINETE;Não;"0,00";"0,00";"0,00";"13.105,92";"3.348,41";"9.757,51"
214441;EDUARDO SAVARRO;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"6.072,21";"1.339,88";"4.732,33"
115091;ELAINE ALVES DOS SANTOS;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.296,20";"1.050,31";"245,89"
203401;ELAINE APARECIDA FLORES;AGENTE ADMINISTRATIVO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.830,30";"651,99";"1.178,31"
217501;ELAINE BARDEN PEREIRA;PROFESSOR PSS;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.689,12";"170,10";"1.519,02"
207301;ELAINE DAIANE ANTES ANGHINONI;ENFERMEIRO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.895,44";"547,03";"3.348,41"
219051;ELAINE DE DEUS;EDUCADOR INFANTIL PSS;CMEI NICE BRAGA;Não;"0,00";"0,00";"0,00";"792,13";"118,97";"673,16"
218311;ELAINE RAHINI;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"950,00";"93,93";"856,07"
92371;ELCI SALETE KLOSINSKI;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.702,55";"212,73";"1.489,82"
214721;ELDER RAPHAEL MIRANDA DE SOUZA BARROS;ASSESSOR DE COMUNICACAO;IMPRENSA;Não;"0,00";"0,00";"0,00";"4.389,12";"803,84";"3.585,28"
207811;ELEANDRA APARECIDA SGANDERLA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.182,11";"648,77";"533,34"
207812;ELEANDRA APARECIDA SGANDERLA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.182,11";"165,58";"1.016,53"
;Total;;;;"0,00";"0,00";"0,00";"2.364,22";"814,35";"1.549,87"
205671;ELEANDRA LURDES BALDO;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.075,28";"340,10";"735,18"
92451;ELENI MARIA MORONI FROZA;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.838,91";"1.530,91";"1.308,00"
92452;ELENI MARIA MORONI FROZA;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.352,31";"415,32";"936,99"
;Total;;;;"0,00";"0,00";"0,00";"4.191,22";"1.946,23";"2.244,99"
49441;ELENICE MARIA MACKOWIAK STECANELLA;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.985,92";"246,73";"1.739,19"
213801;ELENICE MISTURA;AGENTE ADMINISTRATIVO;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"1.289,80";"321,91";"967,89"
69551;ELENICE TEREZINHA STEINHAUS DE SOUZA;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"2.468,23";"287,52";"2.180,71"
159621;ELENIR APARECIDA DALAQUA;DIGITADOR;ASSESSORIA EMPRESARIAL;Não;"0,00";"0,00";"0,00";"1.460,40";"842,59";"617,81"
218321;ELENIR ROHDEN BENKA;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE ALVORADA;Não;"0,00";"0,00";"0,00";"950,00";"86,69";"863,31"
29091;ELENY TEREZINHA NEGRI KUERTEN;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"1.106,73";"0,00";"0,00";"3.936,04";"1.992,70";"1.943,34"
149741;ELIANA APARECIDA ANTERO JOAQUIM;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"2.215,12";"283,52";"1.931,60"
203471;ELIANA FAVERO;MEDICO CLINICO GERAL;POSTO DE SAUDE DA CIDADE NORTE;Não;"0,00";"0,00";"0,00";"13.718,68";"3.317,45";"10.401,23"
115171;ELIANA MARIA THOME;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"3.410,88";"1.282,70";"2.128,18"
202191;ELIANDRO JOSE KESSLER;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"1.591,57";"742,39";"849,18"
215541;ELIANE APARECIDA BEDNASCHI;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"851,00";"561,89";"289,11"
215661;ELIANE APARECIDA VIEIRA;EDUCADOR INF C/LIC PLENA;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"0,00";"2.206,66";"477,59";"1.729,07"
216861;ELIANE CAMPOS DA SILVA;AGENTE DE SERVICOS GERAIS;CMEI ZELIR VETORELLO;Não;"0,00";"0,00";"0,00";"851,00";"369,28";"481,72"
202921;ELIANE DA SILVA KREFTA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.785,41";"1.248,04";"1.537,37"
217831;ELIANE FERNANDES NEZZI;EDUCADOR INFANTIL PSS;CMEI IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
210811;ELIANE LOTICI CANOVA;AGENTE DE SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.077,27";"478,99";"598,28"
97171;ELIANE MARIA WALTER PERES;TECNICO EM SAUDE BUCAL;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.496,66";"1.138,78";"2.357,88"
106341;ELIANE REGINA BUSATTA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.289,36";"2.122,73";"166,63"
106342;ELIANE REGINA BUSATTA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.503,63";"306,20";"1.197,43"
;Total;;;;"0,00";"0,00";"0,00";"3.792,99";"2.428,93";"1.364,06"
69631;ELIANE SANTINI LENZI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.782,61";"314,33";"1.468,28"
69632;ELIANE SANTINI LENZI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.326,30";"239,16";"1.087,14"
;Total;;;;"0,00";"0,00";"0,00";"3.108,91";"553,49";"2.555,42"
211861;ELIANE SOSTER;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.435,48";"145,57";"1.289,91"
209251;ELIANE STEIMBACH;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"316,66";"0,00";"0,00";"1.392,58";"143,69";"1.248,89"
218101;ELIANE STEIMBACH;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não;"0,00";"0,00";"0,00";"1.316,00";"171,35";"1.144,65"
206121;ELIANE TERESINHA GERHARD MIECOANSKI;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"4.968,53";"808,77";"4.159,76"
197071;ELIANE WESSLER SCHMOLLER MENDES;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.244,83";"723,03";"521,80"
69711;ELIANE ZANINI ZENATTI;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"3.461,54";"369,82";"3.091,72"
207431;ELIANE ZATTI DE MELLO;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não;"0,00";"0,00";"0,00";"1.482,03";"179,03";"1.303,00"
208791;ELIDA ANTUNES DE MELLO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"950,00";"391,50";"558,50"
210271;ELIEZER DAIANE GANDOLFI RAITZ;EDUCADOR SOCIAL;CREAS;Não;"0,00";"0,00";"0,00";"1.316,00";"389,81";"926,19"
216231;ELIEZER JOSE CIVA DOS SANTOS;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"3.161,85";"1.055,16";"2.106,69"
206541;ELIO GIRARDI;AGENTE DE LIMPEZA PUBLICA;GARAGEM;Não;"0,00";"0,00";"0,00";"1.157,62";"245,96";"911,66"
207661;ELIO VICENTE PINTO;ENGENHEIRO CIVIL;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.463,31";"980,76";"3.482,55"
210791;ELIS KEILA CHIAPETTI MASCARELO;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"851,00";"361,48";"489,52"
207071;ELIS REGINA CALEGARI;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"1.435,48";"152,81";"1.282,67"
207072;ELIS REGINA CALEGARI;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"1.182,11";"184,58";"997,53"
;Total;;;;"0,00";"0,00";"0,00";"2.617,59";"337,39";"2.280,20"
218171;ELIS REGINA LUCINI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.201,84";"182,63";"1.019,21"
218491;ELIS RIBEIRO WEIRICH;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE ANTONIO PAIVA CANTELMO;Não;"0,00";"0,00";"0,00";"1.075,92";"91,69";"984,23"
208861;ELISABETE CORDEIRO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.075,92";"359,70";"716,22"
212851;ELISABETE KAUPKA FRUET;AGENTE ADMINISTRATIVO;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.046,08";"231,65";"1.814,43"
209211;ELISANDRA ANHAIA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"950,00";"247,42";"702,58"
201501;ELISANDRA LAUFFER MORELATTO;PROFESSOR ED.FISICA POS GRAD;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"4.413,21";"2.856,73";"1.556,48"
212771;ELISANDRA VIEIRA ISRAEL;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.154,51";"145,13";"1.009,38"
217741;ELISANE ROMELINA BAKES FRIGOTTO;PROFESSOR PSS;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.689,12";"170,10";"1.519,02"
212371;ELISANGELA ALVES DE CAMPOS FEUS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"950,00";"739,51";"210,49"
210251;ELISANGELA DEZANET;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"331,93";"0,00";"0,00";"1.327,73";"155,81";"1.171,92"
106501;ELISANGELA FAVERO DOTTI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.016,71";"898,02";"1.118,69"
106502;ELISANGELA FAVERO DOTTI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.378,33";"655,91";"722,42"
;Total;;;;"0,00";"0,00";"0,00";"3.395,04";"1.553,93";"1.841,11"
196832;ELISANGELA LIANE SANTIN BELAVER;PROFESSOR C/POS GRADUACAO;ESC.MUN.RUBENS A.BONATTO;Não;"0,00";"0,00";"0,00";"1.446,87";"182,04";"1.264,83"
197051;ELISANGELA MARIA DA SILVA BURNIER;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.531,46";"702,50";"828,96"
213951;ELISANGELA ROSA BOLICO;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"1.199,12";"486,03";"713,09"
208701;ELISANGELA VIEIRA DE MOURA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"950,00";"455,95";"494,05"
154581;ELISETE APARECIDA ZANATA ZANELLA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.272,39";"1.589,44";"682,95"
154582;ELISETE APARECIDA ZANATA ZANELLA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.352,31";"315,31";"1.037,00"
;Total;;;;"0,00";"0,00";"0,00";"3.624,70";"1.904,75";"1.719,95"
215671;ELISETE BOLDORI;EDUCADOR INF C/LIC PLENA;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"0,00";"3.109,37";"360,94";"2.748,43"
212821;ELISIANE GOMES DA SILVA;AGENTE ADMINISTRATIVO;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.588,79";"406,68";"1.182,11"
201811;ELISSANDRA RAQUEL PORTA;TECNICO EM OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.208,23";"245,12";"1.963,11"
