Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
29091;ELENY TEREZINHA NEGRI KUERTEN;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.624,88";"1.223,01";"1.401,87"
149741;ELIANA APARECIDA ANTERO JOAQUIM;AUXILIAR SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"1.369,61";"230,90";"1.138,71"
203471;ELIANA FAVERO;CLINICO GERAL;POSTO DE SAUDE INDUSTRIAL;Não;"0,00";"0,00";"0,00";"6.025,00";"1.166,35";"4.858,65"
115171;ELIANA MARIA THOME;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.793,70";"701,64";"1.092,06"
202191;ELIANDRO JOSE KESSLER;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"935,38";"725,10";"210,28"
202921;ELIANE DA SILVA KREFTA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.927,46";"762,22";"1.165,24"
148421;ELIANE ERACLEDES C KUERTEN;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"981,70";"673,67";"308,03"
97171;ELIANE MARIA WALTER PERES;TECNICO HIG. DENTAL;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.172,23";"1.043,32";"1.128,91"
106341;ELIANE REGINA BUSATTA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.841,39";"1.459,44";"381,95"
106342;ELIANE REGINA BUSATTA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.102,49";"191,29";"911,20"
;Total;;;;"0,00";"0,00";"0,00";"2.943,88";"1.650,73";"1.293,15"
210501;ELIANE REGINA DE OLIVEIRA;CHEFE DIVISAO;CASA APOIO;Não;"0,00";"0,00";"0,00";"939,26";"76,33";"862,93"
69631;ELIANE SANTINI LENZI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.428,24";"213,73";"1.214,51"
69632;ELIANE SANTINI LENZI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"963,73";"157,81";"805,92"
;Total;;;;"0,00";"0,00";"0,00";"2.391,97";"371,54";"2.020,43"
209251;ELIANE STEIMBACH;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"640,66";"91,06";"549,60"
206121;ELIANE TERESINHA GERHARD MIECOANSKI;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NEYO;Não;"0,00";"0,00";"0,00";"1.927,46";"471,55";"1.455,91"
197071;ELIANE WESSLER SCHMOLLER MENDES;AUXILIAR SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"780,54";"683,06";"97,48"
69711;ELIANE ZANINI ZENATTI;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NEYO;Não;"0,00";"0,00";"0,00";"2.781,00";"270,28";"2.510,72"
207431;ELIANE ZATTI DE MELLO;EDUCADOR SOCIAL;CREAS;Não;"0,00";"0,00";"0,00";"960,30";"116,42";"843,88"
208791;ELIDA ANTUNES DE MELLO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"599,20";"275,71";"323,49"
210271;ELIEZER DAIANE GANDOLFI RAITZ;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"960,30";"121,42";"838,88"
206541;ELIO GIRARDI;AGENTE DE LIMPEZA PUBLICA;GARAGEM;Não;"0,00";"0,00";"0,00";"1.158,23";"252,77";"905,46"
207661;ELIO VICENTE PINTO;ENGENHEIRO CIVIL;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.226,08";"350,97";"2.875,11"
207071;ELIS REGINA CALEGARI;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"2.137,25";"557,29";"1.579,96"
50021;ELISABETE CARON;PROFESSOR C/POS GRADUACAO;ESC.MUN.PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.403,18";"169,56";"1.233,62"
208861;ELISABETE CORDEIRO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"599,20";"55,11";"544,09"
209211;ELISANDRA ANHAIA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"640,66";"119,26";"521,40"
201501;ELISANDRA LAUFFER MORELATTO;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.927,46";"893,38";"1.034,08"
210251;ELISANGELA DEZANET;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"710,34";"110,51";"599,83"
106501;ELISANGELA FAVERO DOTTI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.453,29";"705,25";"748,04"
106502;ELISANGELA FAVERO DOTTI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.102,49";"379,24";"723,25"
;Total;;;;"0,00";"0,00";"0,00";"2.555,78";"1.084,49";"1.471,29"
196832;ELISANGELA LIANE SANTIN BELAVER;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"1.060,10";"132,66";"927,44"
208701;ELISANGELA VIEIRA DE MOURA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"599,20";"91,06";"508,14"
154581;ELISETE APARECIDA ZANATA ZANELLA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.916,56";"1.507,56";"409,00"
154582;ELISETE APARECIDA ZANATA ZANELLA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.081,28";"243,19";"838,09"
;Total;;;;"0,00";"0,00";"0,00";"2.997,84";"1.750,75";"1.247,09"
201811;ELISSANDRA RAQUEL PORTA;TECNICO EM OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.097,50";"132,88";"964,62"
115251;ELITA REGINA BILIBIO DE SOUZA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"1.925,40";"1.039,26";"886,14"
165191;ELIZA REGINA PALUDO RIGO;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.230,90";"253,47";"977,43"
77061;ELIZABETE DE FATIMA DE LIMA SCHMIT;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.967,46";"543,91";"1.423,55"
197962;ELIZABETH MENEGAZ;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"613,36";"357,49";"255,87"
209041;ELIZANA PRISILA DREHER BRANDAO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM VIRGINIA;Não;"0,00";"0,00";"0,00";"640,66";"55,11";"585,55"
203001;ELIZANDRA CARPINELI FERARI;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.277,58";"792,76";"484,82"
106691;ELIZANDRA DELANI;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.482,55";"1.024,58";"1.457,97"
208591;ELIZANDRA GALVAO LOPES;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE RIO PEDREIRO;Não;"0,00";"0,00";"0,00";"640,66";"113,79";"526,87"
208681;ELIZANDRA GREGGIO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não;"0,00";"0,00";"0,00";"619,93";"55,11";"564,82"
196841;ELIZANGELA GRAZIK BRUNETTO;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"1.634,49";"1.139,65";"494,84"
208291;ELIZANGELA ROSA DE LIMA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"640,66";"91,06";"549,60"
113391;ELIZETTE CARMEM FERRI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.526,89";"298,04";"2.228,85"
209361;ELIZIANE BARTOSKI FARIAS;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.790,22";"126,94";"1.663,28"
67341;ELMA LUZETE KUTCHMA;AUXILIAR DE ENFERMAGEM;SECRETARIA SAUDE;Não;"0,00";"0,00";"0,00";"2.024,86";"657,82";"1.367,04"
28951;ELOI CAMINSCHI;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.630,94";"837,40";"793,54"
205591;ELOI JOSE KARLING;AUXILIAR SERVICOS GERAIS;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.068,37";"460,23";"608,14"
62381;ELOIR PEDRO DOS PASSOS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.356,14";"582,60";"773,54"
34921;ELVIRA SENHORINHA DE SOUZA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.309,50";"746,82";"562,68"
92701;ELZA APARECIDA MACKOWIAK MACHADO;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.855,82";"206,25";"1.649,57"
92702;ELZA APARECIDA MACKOWIAK MACHADO;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.081,28";"231,73";"849,55"
;Total;;;;"0,00";"0,00";"0,00";"2.937,10";"437,98";"2.499,12"
154661;ELZA COLPANI ORTOLAN;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.571,21";"1.034,02";"1.537,19"
163571;ELZA STEINEIN NICLOTE;AGENTE DE SAUDE;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.076,41";"267,23";"1.809,18"
29171;EMA SALETE DALMORA;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.569,92";"975,44";"594,48"
187911;ENAURA MAGDA FRANCIOSI FURLAN;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.620,56";"189,11";"1.431,45"
41031;ENEIDA MARIA NOBREGA SOUZA;BIOQUIMICO;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"3.217,22";"436,49";"2.780,73"
202841;ENI STEINHEUSER;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.927,46";"877,15";"1.050,31"
207801;ENIO DE LIMA;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.293,81";"144,44";"1.149,37"
111421;ENIO FRANCISCO KIPPER;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.480,06";"409,11";"1.070,95"
25261;ERENITE DE FATIMA ASSUMPCAO;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"2.729,23";"274,96";"2.454,27"
202671;ERICA LURIKO HAMADA;ODONTOLOGO-ESB;POSTO SAUDE SADIA;Não;"0,00";"0,00";"0,00";"3.932,94";"940,15";"2.992,79"
201121;ERICK KULYK DA SILVA;ASSISTENTE SOCIAL;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.536,53";"388,63";"1.147,90"
101201;ERICO DE LIMA PEREIRA;TECNICO SERVICOS GERAIS;MANUTENCAO DE VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.928,74";"154,58";"1.774,16"
101381;ERONDINA STEINHEUSER;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.150,92";"125,05";"1.025,87"
55331;ERONITE SOMARIVA;PROFESSOR C/POS GRADUACAO;ESC NUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.571,21";"770,19";"1.801,02"
164971;ESMERALDA GUSMAO;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.086,24";"983,05";"103,19"
205211;ESPEDITO JOSE DE SOUZA;REGENTE DA BANDA MUNICIPAL;CULTURA;Não;"0,00";"0,00";"0,00";"727,47";"317,20";"410,27"
207321;ESPOLIO DE CLECI SALETE MAIOLI;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"601,34";"194,72";"406,62"
74121;ESPÓLIO DE IRONY LOURENCO DE LIMA;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.676,37";"702,91";"973,46"
117891;ESPÓLIO DE MARIA DE FATIMA PERES OLIVEIRA;PSICOLOGO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.126,68";"1.656,99";"469,69"
204581;ESTELA IMARA MARIA;AUXILIAR DE HIG. DENTAL;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"898,85";"630,35";"268,50"
71291;ESTELA MARI AMBROSI;PROFESSOR LIC.PLENA;ESC MUN MADRE BOA VENTURA;Não;"0,00";"0,00";"0,00";"1.349,84";"925,93";"423,91"
114521;ETELVINA CAVALCANTE DA SILVA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.230,44";"244,71";"985,73"
151301;EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"1.619,05";"1.055,90";"563,15"
151302;EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"1.192,78";"977,57";"215,21"
;Total;;;;"0,00";"0,00";"0,00";"2.811,83";"2.033,47";"778,36"
206112;EUCLIDES SPESSATTO;CHEFE DIVISAO;SECRETARIA MUN DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.286,55";"310,70";"1.975,85"
207311;EUNILSE MAROSTICA;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"1.277,58";"727,20";"550,38"
78621;EURIDES TELES FERREIRA;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.943,87";"802,06";"1.141,81"
205331;EVA CADORE MARTINS DOS SANTOS;CHEFE DIVISAO;APMI;Não;"0,00";"0,00";"0,00";"1.558,99";"549,61";"1.009,38"
53801;EVA TEREZINHA RIBEIRO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.080,99";"354,61";"726,38"
69801;EVANDRO CARLOS COGO;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.453,29";"195,01";"1.258,28"
69802;EVANDRO CARLOS COGO;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.102,49";"185,39";"917,10"
;Total;;;;"0,00";"0,00";"0,00";"2.555,78";"380,40";"2.175,38"
200241;EVANDRO MARCOS BARIVIERA;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"935,69";"85,41";"850,28"
209921;EVANDRO PAULO DOS SANTOS;MOTORISTA;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.089,62";"143,58";"946,04"
204611;EVANDRO WESSLER;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.258,84";"139,66";"1.119,18"
160801;EVANI TERESINHA CASTOLDI;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.967,46";"244,75";"1.722,71"
60681;EVELTO DE OLIVEIRA RODRIGUES;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.265,24";"447,10";"818,14"
207411;EVELYN KUERTEN PELIZZERI KOERICH;EDUCADOR SOCIAL;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.156,72";"610,48";"546,24"
205061;EWERTON LINEU BARRETO RAMOS;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"5.197,93";"1.066,21";"4.131,72"
203211;FABIANA ROBERTA MATIODA;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE CAIC;Não;"0,00";"0,00";"0,00";"915,49";"287,92";"627,57"
201991;FABIANA ZANINI;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.277,58";"785,30";"492,28"
202541;FABIANE LARA DA ROCHA;ENFERMEIRO(A);POSTO SAUDE CIDADE NORTE;Não;"0,00";"0,00";"0,00";"2.802,03";"279,71";"2.522,32"
210591;FABIO GIRARDELLO;AGENTE DE TRANSITO;DEBETRAN;Não;"0,00";"0,00";"0,00";"677,64";"78,63";"599,01"
199481;FATIA TEODORA BASTOS DA LUZ;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.102,49";"321,27";"781,22"
93181;FATIMA MARIA PITT DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"2.469,05";"509,11";"1.959,94"
15461;FATIMA TONKELSKI STECANELLA;AGENTE DE SAUDE;POSTO DE SAUDE PONTE NOVA;Não;"0,00";"0,00";"0,00";"2.076,41";"260,37";"1.816,04"
56491;FERMINO ALVES TEIXEIRA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.219,39";"359,41";"859,98"
208921;FERNANDA ANHAIA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"599,20";"91,06";"508,14"
208021;FERNANDA BORGES;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"689,00";"54,48";"634,52"
208261;FERNANDA DOS SANTOS GOTTARDO;EDUCADOR SOCIAL;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"960,30";"116,42";"843,88"
207731;FERNANDA TEIXEIRA DE ABREU;PSICOLOGO;CREAS;Não;"0,00";"0,00";"0,00";"1.315,69";"159,06";"1.156,63"
198761;FERNANDO BRAZ PAULI;DIRETOR DEPARTAMENTO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.221,99";"385,50";"2.836,49"
206501;FERNANDO JOSE STEIMBACH;AUXILIAR ADMINISTRATIVO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"859,91";"579,54";"280,37"
204871;Fernando Luiz Chiapetti;PROCURADOR MUNICIPAL;PROCURADORIA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.197,93";"1.022,91";"4.175,02"
207371;FLAVIA ANDRIZA BEDIN TOGNON;EDUCADOR SOCIAL;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.440,45";"121,22";"1.319,23"
199741;FLAVIA REGINA MACKOWIAK MACHADO;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.081,28";"166,09";"915,19"
199742;FLAVIA REGINA MACKOWIAK MACHADO;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"963,73";"134,65";"829,08"
;Total;;;;"0,00";"0,00";"0,00";"2.045,01";"300,74";"1.744,27"
210441;FLAVIANA TUBIN;DIRETOR DEPARTAMENTO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.221,99";"524,36";"2.697,63"
71881;FLAVIO ALBERTO DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"2.615,51";"220,99";"2.394,52"
150751;FLORI DE SOUZA;MESTRE DE OBRAS;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.251,88";"515,24";"1.736,64"
207351;FRANCIELE MARIA BATISTA;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"960,30";"212,65";"747,65"
202391;FRANCIELI DA SILVA;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"831,36";"281,57";"549,79"
208331;FRANCIELI LEMES PINTO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"619,93";"55,11";"564,82"
200261;FRANCIELI PERETTO;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"722,68";"420,04";"302,64"
201421;FRANCIELI SILVA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"625,62";"133,21";"492,41"
206391;FRANCIELLE CHRISTINA ZAPELINI;ARQUITETO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.580,86";"659,05";"1.921,81"
199761;FRANCIELLI APARECIDA DA SILVA BADZIAK KRUG;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.064,27";"258,85";"1.805,42"
206131;FRANCIELLI VERARDO DE FARIAS;ENFERMEIRO(A);SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.888,72";"562,10";"3.326,62"
117971;FRANCISCA VIEIRA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE NANCI P DE MOURA;Não;"0,00";"0,00";"0,00";"971,99";"168,12";"803,87"
103831;FRANCISCO ASSIS PEREIRA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.406,98";"232,02";"1.174,96"
159971;FRANCISCO DE MORAIS;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.277,27";"1.067,83";"1.209,44"
199051;FRANCISCO LUIZ JAIME LUND;CLINICO GERAL;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"13.834,00";"5.592,96";"8.241,04"
110881;GABRIEL RADTKE ASCARI;CLINICO GERAL;POSTO SAUDE DA ALVORADA;Não;"0,00";"0,00";"0,00";"4.435,37";"988,66";"3.446,71"
202651;GABRIELI CRISTIANE KRASSMANN LAZARIO;PROFESSOR ED.FISICA POS GRAD;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"963,73";"116,83";"846,90"
36701;GARIBALDI PUME;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.326,32";"526,04";"800,28"
201181;GEISA KELLI TREVISAN;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"701,95";"303,50";"398,45"
93261;GEMANIR SALETE BORDIGNON DA COSTA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"3.133,34";"1.335,26";"1.798,08"
58861;GEMILE ANTONIA CENCI;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"2.360,58";"542,20";"1.818,38"
77491;GENERCI APARECIDA DOS SANTOS;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"2.360,57";"1.040,76";"1.319,81"
41381;GENI DE FATIMA FERREIRA DA COSTA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"981,70";"550,93";"430,77"
93341;GENI MARIA BALOTIN CATANIO;PROFESSOR C/LIC.CURTA;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.827,13";"559,66";"2.267,47"
93421;GENI RIBEIRO TOMAZZINI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.133,34";"408,60";"2.724,74"
97761;GENOR COMIN;TECNICO SERVICOS GERAIS;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"2.082,61";"420,47";"1.662,14"
188991;GENOVANE TEREZINHA CALEGARI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,38";"379,32";"592,06"
196001;GENOVEVA CALEGARI;AUXILIAR SERVICOS GERAIS;POSTO SAUDE CIDADE NORTE;Não;"0,00";"0,00";"0,00";"975,20";"801,10";"174,10"
204761;GENUIR MERLOS;CHEFE DIVISAO;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.558,99";"977,99";"581,00"
200051;GEOVANA CRISTINA DA COSTA;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE ZENIR VETORELLO;Não;"0,00";"0,00";"0,00";"1.722,61";"207,64";"1.514,97"
147701;GERALDO OSVALDO KUPPER;SERVIDOR SERV. GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.375,42";"714,97";"660,45"
209791;GERCICA TOSATTI;AUXILIAR SERVICOS GERAIS;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"601,34";"73,34";"528,00"
93501;GERTRUDES TERESINHA MOLON SARTORI;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"1.763,61";"271,59";"1.492,02"
