Nome;Matrícula;Cargo;Lotação;Licença
CRISTIANE REGINA BARANCELLI PEROCHINI;228661;Professor da Rede Municipal;Departamento de Ensino;Não
CRISTIANE SCHIESTEL FRANZEN;219491;Agente de Servicos Gerais;Departamento de Ensino;Sim
CRISTIANE WUIKOSKI MASETTO;210171;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
CRISTIANE ZAMBON;228821;Professor da Rede Municipal;Departamento de Ensino;Não
CRISTIANE ZANONE DOS SANTOS;220341;Enfermeiro;Fundo Municipal de Saúde;Não
CRISTIANI ANDREIA CERUTTI TAVARES;1126074;Professor da Rede Municipal;Departamento de Ensino;Não
CRISTIANI RIBEIRO;111771;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
CRISTIANO MARCIO DA SILVA;216941;Agente de Limpeza Publica;Departamentos Administrativos;Não
CRISTIANO ROVEA;213751;Motorista;Departamento de Obras Públicas;Não
CRISTIELI PARIZOTTO STEIMBACH;1126404;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
CRISTINA KNACH DA CAS;184811;Enfermeiro;Fundo Municipal de Saúde;Não
CRISTINA MARIA SZLACHTA RIBEIRO DE MELLO;204601;Agente de Transito;Departamento de Trânsito - DEBETRAN;Não
CRISTOPHEN RIBEIRO;198781;Enfermeiro;Fundo Municipal de Saúde;Não
DAIANA ANDRADE;220171;Agente Administrativo;Fundo Municipal de Saúde;Não
DAIANA FERNANDES;218751;Agente de Servicos Gerais;Departamentos Administrativos;Não
DAIANA POTRICK BORGES;228011;Agente de Servicos Gerais;Departamento de Ensino;Não
DAIANA TOMAZIN;210671;Agente de Transito;Departamento de Trânsito - DEBETRAN;Não
DAIANE ANDRESSA FERREIRA;1125989;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
DAIANE APARECIDA HOFSTATTER ROSA;222421;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DAIANE BARCARO;1126416;Professor da Rede Municipal;Departamento de Ensino;Não
DAIANE CARLA SIMON;207821;Agente de Transito;Departamento de Trânsito - DEBETRAN;Não
DAIANE DA SILVA;210981;Agente de Servicos Gerais;Departamento de Ensino;Sim
DAIANE DEON DE VARGAS;211581;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DAIANE DO ARRIAL PETRIKOWSKI;225421;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DAIANE FEHMBERGER;213761;Agente Administrativo;Fundo Municipal de Saúde;Não
DAIANE MARTINS DE OLIVEIRA;1126417;Professor da Rede Municipal;Departamento de Ensino;Não
DAIANE REGINA MORAIS MULLER;212871;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DAIANE SUELEN CLUZENI;229661;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DAIANE WILPERT;230671;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DAIELLE JULIANE HELLMANN BORGES;197791;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DALCY SALVATI;228411;Diretor do Departamento de Pesquisa e Planej. Urbano de Fco;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não
DALVA COLLING;64751;Inspetor Sanitario;Fundo Municipal de Saúde;Não
DALVA JOSEFINA ZAGO;220971;Enfermeiro;Fundo Municipal de Saúde;Não
DALVACI GOEDERT PEDROSO;215461;Professor da Rede Municipal;Departamento de Ensino;Não
DALVANA DA SILVA;227941;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DALVINA MARQUES;212631;Professor da Rede Municipal;Departamento de Ensino;Não
DANDARA SUELEN DE OLIVEIRA;228991;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DANIEL CADETE WANCZINSKI DA SILVA;211531;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DANIEL DOS SANTOS RAMOS;213711;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DANIELA APARECIDA VISNHESCKI FABRIS;200081;Agente de Servicos Gerais;Departamento de Ensino;Não
DANIELA ARAUJO MAFFESSONI;220611;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DANIELA CRISTINA PERIN;1126166;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
DANIELA RAITZ;213041;Agente Administrativo;Fundo Municipal de Saúde;Não
DANIELA REGINATTO MAFFESSONI;201891;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELA REGINATTO MAFFESSONI;201892;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELA TOMAZI BERTOLLO;216091;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DANIELE CAMARGO ESCHEMBACH;213021;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DANIELE ELEUTHERIO DA LUZ FLESSAK;1126266;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELE FABRIS;221361;Agente de Servicos Gerais;Departamento de Ensino;Não
DANIELE FAENELLO;227011;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELE FAENELLO;219831;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELE FAGUNDES;1126440;Psicologo - Classe 1;Departamento de Vigilância Social;Não
DANIELE FREIRE DARROS;219601;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
DANIELE GOMES DA SILVA FIGUEROA;40571;Fonoaudiologo;Departamento Administrativo;Não
DANIELE MIGON BELON;1126267;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELE MIGON BELON;213881;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELE PATRICIA TONELLO;228671;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELE SAGGIN;1125940;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELE SAGGIN;222201;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELI CRISTINA MATTEI ZILIO;211851;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELI LANGNER;1126080;Agente de Transito;Departamento de Trânsito - DEBETRAN;Não
DANIELLA LOTICI;197831;Agente Administrativo;Departamentos Administrativos;Não
DANIELLI BORTOLINI DA SILVA;1126340;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DANIELLY CAROLINE FACCHI;224221;Agente de Servicos Gerais;Departamento de Ensino;Não
DANILO SCHMOLLER;67771;Agente de Servicos Gerais;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não
DARCI VIEIRA DOS SANTOS;183091;Operador de Maquinas;Departamento Administrativo;Não
DARVAN TAVARES;222361;Agente de Limpeza Publica;Departamento de Obras Públicas;Não
DAVI PICKLER DE OLIVEIRA;56301;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
DAYANE ANDREIA PRIEBE;208531;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DAYANE PRISCILA FERNANDES;228151;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DEBORA COLACO;1126418;Professor da Rede Municipal;Departamento de Ensino;Não
DEBORA HELENA SALVADORI;228711;"Chefe de Divisão de Associativismo, Cooperativismo e Agroind";Departamento de Agropecuária;Não
DEBORA ISRAEL GALLI;202941;Professor da Rede Municipal;Departamento de Ensino;Não
DEBORA KRISTINIUK;211471;Fiscal Tributario;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
DEBORA MEZZOMO RIOS;1126103;Psicologo - Classe 1;Departamento de Vigilância Social;Não
DEBORA VEIGA DOS SANTOS;227181;Agente Administrativo;Departamento de Meio Ambiente;Não
DEISE DENISE MASCHIO;214101;Professor da Rede Municipal;Departamento de Ensino;Não
DEISE DENISE MASCHIO;1125923;Professor da Rede Municipal;Departamento de Ensino;Não
DEISE ELOANA DE OLIVEIRA;226991;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DEISE IARA MORESCHI PREVIATTI;231041;Agente Administrativo;Fundo Municipal de Saúde;Não
DEISE WITT;225591;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DEIVID DE OLIVEIRA OURIQUES;224411;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não
DEJANE ANTONIOLLI NESI;220461;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DELACI RECHEMBAK CASANOVA;212011;Agente de Servicos Gerais;Departamento de Ensino;Não
DELEZIA PAGNONCELLI;202091;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DELMIR ANTONIO CLUZENI;176801;Operador de Maquinas;Departamento de Obras Públicas;Não
DELMIR DE SOUZA;220391;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DELMIRA GESSY VIDAL GHILARDI;117031;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
DELSI CRISTIANI;207461;Agente de Servicos Gerais;Departamento Administrativo;Não
DENI GEZO CHIAPETTI;218061;Motorista;Departamento de Obras Públicas;Não
DENILSE APARECIDA CARNEIRO LAZARIN;216491;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
DENISE APARECIDA DA SILVA KUBIAK;1126184;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DENISE APARECIDA PEREIRA;1126341;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DENISE ROSA MACKOWIAK;49361;Professor da Rede Municipal;Departamento de Ensino;Não
DENISE TERESINHA DE ALMEIDA;199851;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DENIZE DE OLIVEIRA CARBONERA;1126159;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não
DENIZE FATIMA PEDRON ARISI;197241;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DEOLINDA DOS SANTOS;79191;Agente de Servicos Gerais;Departamento de Ensino;Não
DEONERIS CARBONERA;212731;Agente de Transito;Depto de Recursos Humanos e Serviços Administrativos;Não
DERLI PINTO GRACZIK;224421;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não
DETANIA KRAUS DE SOUZA;216981;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DHANTTON GILMAR FERREIRA;1126483;Chefe de Divisão de Cascalhamento;Departamento de Obras Públicas;Não
DIANARA GABRIELE KLIM KRUKOSKI;1126138;Chefe de Divisão de Serviço Contábil do PREVBEL;Departamentos Administrativos;Não
DIANES MARTA CARLET;151211;Agente Administrativo;Departamentos Administrativos;Não
DICLEI MARIA MILAN;221801;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
DIEICON NATAN BIAZUS;1126472;Professor da Rede Municipal;Departamento de Ensino;Não
DILES MARIA NEZI;99541;Agente de Saude;Fundo Municipal de Saúde;Não
DILURDES DA APARECIDA DE JESUS;40651;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
DILVANA TERESINHA DE OLIVEIRA;1125979;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
DIOGENES MARGARETE LUSA REOLON;106261;Professor da Rede Municipal;Departamento de Ensino;Não
DIONATAN MARCELO DA ROSA;228091;Chefe de Divisão de Futebol de Salão;Departamento de Esporte;Não
DIONE CRISTIANO KRISTINIUK;228261;Mecanico;Departamentos Administrativos;Não
DIOVANI JOSE STEIMBACH;220161;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não
DIRCE DE SOUZA MELLO;197781;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DIRCEU ANTONIO FAUSTINO;58781;Monitor;Fundo Municipal de Assistência Social;Não
DIRCEU ROBERTO ZANATTA;222891;Operador de Maquinas;Departamento de Obras Públicas;Não
DIRCEU TONELLO;103911;Agente de Servicos Gerais;Departamento de Obras Públicas;Sim
DIRCIANE EMANUELA PIASSON;221511;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DIVA CORREIA DOS PASSOS WARMLING;118191;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
DIVA MARIA AMPOLINI;145321;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DOLES CATARINA PICHI;218571;Professor da Rede Municipal;Departamento de Ensino;Não
DOMINGAS SALINI CIVA;216891;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DOMINGOS DELLA PASCOA;152291;Motorista;Fundo Municipal de Saúde;Sim
DORALICIA JULIA DE ABREU;118271;Agente de Servicos Gerais;Departamento de Esporte;Não
DORALINA APARECIDA DE SOUZA DE MELLO;229371;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DOUGLAS GODINHO LAUTERT LEITE;202051;Agente Administrativo;Departamentos Administrativos;Não
DOUGLAS SILVESTRO;1126176;Agente Administrativo;Fundo Municipal de Saúde;Não
DUANA ALBERTON ZANROSSO;1126046;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não
DULCE MARIA SCHMITZ;25002;Professor da Rede Municipal;Departamento de Ensino;Não
DULCE NEIA PRIEBE;201191;Agente de Servicos Gerais;Departamento de Ensino;Não
DULCINEIA BETTI FILIPPINI;1126411;ASSISTENTE EDUCACIONAL;Departamento Administrativo;Não
DYENIFFER FLORIANO MIORANDO;1126268;Professor da Rede Municipal;Departamento de Ensino;Não
EBERTON RONALDO CABRAL;215101;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ECLEA STAATS;1126419;Professor da Rede Municipal;Departamento de Ensino;Não
EDENICE ANA ZILLI;225501;Agente de Servicos Gerais;Departamento de Ensino;Não
EDENILSE INES FLACH PASSARELLO;1126059;COORDENADOR PEDAGOGICO;Departamento de Ensino;Não
EDER MARQUES DA ROSA;216971;Fiscal de Obras;Departamento de Obras Públicas;Não
EDIANA TEREZA FONTANA;230831;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
EDIANE BORGES GREGORIO;1126441;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
EDIANE FRANCIELI PEDROSO DOS SANTOS;223221;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
EDIANE LAZAROTTO DE ARAUJO;1125905;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não
EDIANE PEREIRA DO NASCIMENTO;213171;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
EDILAINE CAVAZINI NONEMMAKER;206961;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
EDILAINE VILME VENTURA;207151;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
EDILAMAR DALPOSSO DE OLIVEIRA;1126209;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não
EDILANIA APARECIDA DOS SANTOS;221971;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
EDILAU GASPAR DA SILVA;1126269;Professor da Rede Municipal;Departamento de Ensino;Não
EDILENE TRENTIN;1126170;Psicologo - Classe 1;Fundo Municipal de Saúde;Não
EDILMARA APARECIDA GOMES DA SILVA;225931;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
EDILSON SANTOS;1126202;ASSESSOR ADMINISTRATIVO DA EDUCAÇÃO;Departamento Administrativo;Não
EDIMAR ESTADLER;220231;Motorista;Departamento de Meio Ambiente;Não
EDIMARA SCHIO GONZATTO;1126342;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
EDINA DE ANHAIA;222261;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
EDINA DE OLIVEIRA BRAND;211951;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
EDINA DOS SANTOS;145401;PROFESSOR REDE MUNICIPAL/CMEI;Departamento Administrativo;Não
EDINA PATRICIA LAWISCH;217691;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
EDINA REJANE ASSIS;224971;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
EDINA RIVA DUARTE;206231;Professor da Rede Municipal;Departamento de Ensino;Não
EDINEIA CARPINELI;212671;Professor da Rede Municipal;Departamento de Ensino;Não
EDINEIA CARPINELI;229341;Professor da Rede Municipal;Departamento de Ensino;Não
EDINEIA FIABANE;1126343;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
EDINEIA PETRI;1126213;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
EDIONEIA RETKA;225071;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
EDIRLENE CORREA DA SILVA;226751;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
EDIRLENE DIAS;217541;Psicologo - Classe 2;Fundo Municipal de Assistência Social;Não
EDISON LUIS DE LIZ;144271;Fiscal Tributario;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
EDITE FATIMA TONETTA;45371;Agente de Servicos Gerais;Departamento de Ensino;Não
EDITE MORAIS LEANDRO;211981;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
EDITE STEINHEUSER;79601;Agente Administrativo;Departamentos Administrativos;Não
EDIVALDO DOS SANTOS;202331;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
EDIVANE CENTA LAMERA;1126420;Professor da Rede Municipal;Departamento de Ensino;Não
EDIVANIA ALBERTON;1126344;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
EDNA ANDRETTA;1125981;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
EDNA ISABEL DE ALMEIDA FANKHAUSER;209371;Professor da Rede Municipal;Departamento de Ensino;Não
EDNA ISABEL DE ALMEIDA FANKHAUSER;1126270;Professor da Rede Municipal;Departamento de Ensino;Não
EDNA MARIA FRIGERI LAUFER;1125879;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não
EDNA PATRICIA BROFATI;1126471;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
EDNA TEREZINHA TIECHER CONTE;92292;Professor da Rede Municipal;Departamento de Ensino;Não
EDNA TEREZINHA TIECHER CONTE;92291;Professor da Rede Municipal;Departamento de Ensino;Não
EDNIR ROCHA DE SOUZA;165941;Inspetor Sanitario;Departamento de Agropecuária;Não
EDRIA PILATI GOMES;215871;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
EDSON CLAUDINO DOS SANTOS;206561;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
EDSON HIDENORI TAKITO;73071;Medico Clinico Geral;Fundo Municipal de Saúde;Não
EDSON MITSUO INAFUKO;198791;Medico Clinico Geral;Fundo Municipal de Saúde;Não
EDSON PEREIRA DO NASCIMENTO;1126190;Motorista;Departamento de Meio Ambiente;Não
EDSON PEREIRA RIBAS;216241;Agente de Servicos Gerais;Departamentos Administrativos;Não
EDUARDO AUGUSTO SCIREA;46001;Odontologo;Fundo Municipal de Saúde;Não
EDVANDRO LIMA DA ROSA;220721;Inspetor Sanitario;Fundo Municipal de Saúde;Não
EDYO LEANDRO SANTI;227591;Chefe de Divisão de Apoio Cultural;Departamento de Cultura;Não
ELAINE ALVES DOS SANTOS;115091;Agente de Servicos Gerais;Departamento de Ensino;Não
ELAINE APARECIDA FLORES;203401;Agente Administrativo;Fundo Municipal de Saúde;Não
ELAINE DAIANE ANTES ANGHINONI;207301;Enfermeiro;Fundo Municipal de Saúde;Não
ELAINE DE DEUS;225371;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ELAINE GRANDO POLANSKI;229491;Professor da Rede Municipal;Departamento de Ensino;Não
ELAINE RAHINI;230871;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
ELEANDRA APARECIDA SGANDERLA;1126057;COORDENADOR PEDAGOGICO;Departamento de Ensino;Não
ELEANDRA LURDES BALDO;205671;Agente de Servicos Gerais;Departamento de Ensino;Não
ELEANDRO TIECHER;228651;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
ELEANDRO TUNES;1126082;Chefe de Divisão do Cemitério;Departamentos Administrativos;Não
ELENA ALVES DOS SANTOS;230661;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ELENI MARIA MORONI FROZA;92452;Professor da Rede Municipal;Departamento de Ensino;Não
ELENICE MISTURA;213801;Agente Administrativo;Fundo Municipal de Saúde;Não
ELENICE SALETE PESSATTO;229501;Professor da Rede Municipal;Departamento de Ensino;Não
ELENICE TEREZINHA STEINHAUS DE SOUZA;69551;Professor da Rede Municipal;Departamento de Ensino;Não
ELENIR APARECIDA DALAQUA;159621;Digitador;Gabinete do Prefeito e Órgãos Vinculados;Não
ELENIR ROHDEN BENKA;218321;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELENIZE CAMICIA;220761;Agente Administrativo;Departamento de Ensino;Não
ELENY TEREZINHA NEGRI KUERTEN;29091;Agente Administrativo;Departamentos Administrativos;Não
ELIANA APARECIDA ANTERO JOAQUIM;149741;Agente de Servicos Gerais;Departamento de Ensino;Não
ELIANA FAVERO;203471;Medico Clinico Geral;Fundo Municipal de Saúde;Não
ELIANA MARIA THOME;115171;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ELIANDE ROSA;227321;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
ELIANDRO JOSE KESSLER;202191;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
ELIANE APARECIDA BEDNASCHI;215541;Agente de Servicos Gerais;Departamento de Ensino;Não
ELIANE APARECIDA VIEIRA;215661;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ELIANE BARCAROL GUIZZO;1126016;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE CAMPOS DA SILVA;216861;Agente de Servicos Gerais;Departamento de Ensino;Não
ELIANE DA SILVA KREFTA;1126056;COORDENADOR PEDAGOGICO;Departamento de Ensino;Não
ELIANE MATTEI;228981;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE NEVES PEREIRA;221941;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE PAULI DE OLIVEIRA;1126019;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE REGINA BUSATTA;106342;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE REGINA BUSATTA;106341;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE SANTINI LENZI;69632;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE SANTINI LENZI;69631;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE SOSTER;211861;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE STEIMBACH;218101;Educador Social;Departamento de Vigilância Social;Não
ELIANE STEIMBACH;209251;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELIANE TERESINHA GERHARD MIECOANSKI;206121;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE WESSLER SCHMOLLER MENDES;197071;Agente de Servicos Gerais;Departamento de Ensino;Não
ELIANE ZANINI ZENATTI;69711;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE ZATTI DE MELLO;207431;Educador Social;Departamento de Vigilância Social;Não
ELIAS BARBOSA LOBO;230201;Chefe de Divisão de Serviços de Expediente - 8C;Departamento de Obras Públicas;Não
ELIAS DOS SANTOS;220901;Agente de Servicos Gerais;Departamento Administrativo;Não
ELIEZER DAIANE GANDOLFI RAITZ;210271;Educador Social;Departamento de Vigilância Social;Não
ELIEZER JOSE CIVA DOS SANTOS;216231;Operador de Maquinas;Fundo Municipal de Assistência Social;Não
ELIO GIRARDI;206541;Agente de Limpeza Publica;Fundo Municipal de Assistência Social;Não
ELIO VICENTE PINTO;207661;Engenheiro Civil;Departamento de Obras Públicas;Não
ELIS KEILA CHIAPETTI MASCARELO;210791;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
ELIS REGINA CALEGARI;1125896;COORDENADOR EDUCACIONAL;Departamento Administrativo;Não
ELIS REGINA LUCINI;218171;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELIS RIBEIRO WEIRICH;218491;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELISABETE CORDEIRO;208861;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELISABETE KAUPKA FRUET;212851;Agente Administrativo;Fundo Municipal de Saúde;Não
ELISABETE MARIA BELLO LIMA;1126271;Professor da Rede Municipal;Departamento de Ensino;Não
ELISANDRA ANHAIA;209211;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELISANDRA PAULA FALKOWSKI;225431;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ELISANDRA VIEIRA ISRAEL;212771;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
ELISANGELA ALVES DE CAMPOS FEUS;212371;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELISANGELA DEZANET;210251;Agente de Servicos Gerais;Departamentos Administrativos;Sim
ELISANGELA FAVERO DOTTI;106501;Professor da Rede Municipal;Departamento de Ensino;Não
ELISANGELA FAVERO DOTTI;106502;Professor da Rede Municipal;Departamento de Ensino;Não
ELISANGELA LIANE SANTIN BELAVER;196832;Professor da Rede Municipal;Departamento de Ensino;Não
ELISANGELA MARIA DA SILVA BURNIER;197051;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
ELISANGELA ROSA BOLICO;213951;Agente de Servicos Gerais;Departamento de Ensino;Não
ELISANGELA VIEIRA DE MOURA;222081;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ELISETE APARECIDA ZANATA ZANELLA;154582;Professor da Rede Municipal;Departamento de Ensino;Não
ELISETE APARECIDA ZANATA ZANELLA;154581;Professor da Rede Municipal;Departamento de Ensino;Sim
ELISETE BOLDORI;215671;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ELISETE DEOTTI;222641;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
ELISIANE GOMES DA SILVA;212821;Agente Administrativo;Fundo Municipal de Saúde;Não
ELISIANE LANGUER;1126020;Professor da Rede Municipal;Departamento de Ensino;Não
ELISMARA SOARES FERREIRA RAMOS;225291;Assistente Social - Classe 2;Fundo Municipal de Saúde;Não
ELISSANDRA RAQUEL PORTA;201811;Tecnico Em Obras;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não
ELISSON LUCIO;1126272;Professor da Rede Municipal;Departamento de Ensino;Não
ELITA REGINA BILIBIO DE SOUZA;115251;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
ELITO PADILHA ANDRADE;211101;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
ELITON ANDRADE DA SILVA;216271;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
ELIZA MAYRA THOMAZONI;222551;Agente Administrativo;Departamentos Administrativos;Sim
ELIZA REGINA PALUDO RIGO;165191;Agente Administrativo;Departamento de Ensino;Não
ELIZABETH APARECIDA BAZZOTTI;212291;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELIZABETH MARGARIDA DAVOGLIO LOSQUIAVO;231131;Agente Administrativo;Fundo Municipal de Saúde;Não
ELIZABETH MENEGAZ;197962;Agente Administrativo;Fundo Municipal de Saúde;Não
ELIZANA PRISILA DREHER BRANDAO;209041;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELIZANDRA ALVES DE CHIQUEIRA;226131;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
ELIZANDRA CARLA BERTUOL PRADO;1126345;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ELIZANDRA CARPINELI FERARI;203001;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ELIZANDRA DACHERY GOMES;221101;Agente Administrativo;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
ELIZANDRA DELANI;1126273;Professor da Rede Municipal;Departamento de Ensino;Não
ELIZANDRA DELANI;106691;Professor da Rede Municipal;Departamento de Ensino;Não
ELIZANDRA DOS SANTOS;218631;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
