Nome;Matrícula;Cargo;Lotação;Licença
CINTIA REGINA MENON DE ARAUJO;199031;FARMACEUTICO;CENTRO DE SAUDE DA CANGO;Não
CIRCE RODRIGUES PADILHA FORLIN;119671;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE NOVO MUNDO;Não
CIRLEI BRITO ROCHA;197061;AUXILIAR SERVICOS GERAIS;ED INF CRECEHE MUNDO ENCANTADO;Não
CLAIR AZZOLINI;138541;CLINICO GERAL;POSTO DE SAUDE VILA NOVA;Não
CLAIR AZZOLINI FILHO;201792;CLINICO GERAL;CENTRO DE ATENDIMENTO 24 HORAS;Não
CLAIR AZZOLINI FILHO;201791;CLINICO GERAL;CENTRO DE ATENDIMENTO 24 HORAS;Não
CLAIR FAEDO;209551;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA BASSO DELANI;Não
CLAIR SALETE MACKOWIAK GOMES;154311;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
CLAIR SALETE MACKOWIAK GOMES;154312;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
CLAIRA TEREZINHA LOURENCI;105702;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
CLAIRA TEREZINHA LOURENCI;105701;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
CLARI BEL NEGRI NONATO;91212;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
CLARICE DE APARECIDA LOPES;68901;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
CLARICE DIAS DA ROCHA MARIANO;209231;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DA CANGO;Não
CLARICE FATIMA MACKOWIAK COLELLA;91301;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
CLARICE MARIA ADRIA PASSARELLO;154401;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não
CLARINDA RAZERA;188051;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE INDUSTRIAL;Não
CLARINES GARCIA;209741;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
CLARINI DARIFF SABBI;55251;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE CRISTO REI;Não
CLARISSE SOPSCHUK STECANELLA;148181;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
CLAUDENIR DEL CIELO;126291;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
CLAUDETE APARECIDA DA LUZ;201251;AUXILIAR SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não
CLAUDETE BRANCALIONE LIRA;148341;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
CLAUDETE CASTOLDI;196761;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE NICE BRAGA;Não
CLAUDETE INES STEINER DE OLIVEIRA;91481;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
CLAUDETE INES STEINER DE OLIVEIRA;91482;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
CLAUDETE MANFRIN NONATO;91561;PROFESSOR C/POS GRADUACAO;ESC.MUN.FREI DEODATO;Não
CLAUDETE STRAPAZZON AMBROSINI;28521;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não
CLAUDETE TREMBA;158571;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE VILA NOVA;Não
CLAUDIA CRISTINA PASSARIN;202621;PROFESSOR ED FISICA;ESC MUN RECANTO FELIZ;Não
CLAUDIA DENISE STIPP;207101;PROFESSOR LIC.PLENA;ESC MUN PARIGOT DE SOUZA;Não
CLAUDIA MAIO ANTONELLI;206901;PSICOLOGO;CENTRO DE ATENDIMENTO 24 HORAS;Não
CLAUDIA MATTEI;198661;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não
CLAUDIA MATTEI;198662;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não
CLAUDIA REGINA DA SILVA ANUNCIACAO;206511;PROFESSOR C/POS GRADUACAO;ESCOLA MUN RECANTO FELIZ;Não
CLAUDIA REGINA LISTON ANTONIETTI;209461;EDUCADOR INFANTIL C/POS GRAD;CENTRO DE ED INFANTIL CANTINHO DO CEU;Não
CLAUDIA ROSEMERY ASSIS;199011;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
CLAUDIMARA APARECIDA SOARES RAMOS;24701;PROFESSOR C/POS GRADUACAO;ESCOLA MUN RECANTO FELIZ;Não
CLAUDINA MENIN;151641;EDUCADOR INFANTIL C/MAGIST;ED.INF.CRECHE NANCI P.DE MORA;Não
CLAUDINEIA TONELLO;207391;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
CLAUDIO FRANCISCO VIEIRA;103161;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
CLAUDIO VERONEZE;203981;CLINICO GERAL;POSTO SAUDE DA ALVORADA;Não
CLAUDIOMAR LOSS;97921;FISCAL DE OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
CLAUDIR PIRAN;40491;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
CLEBER FONTANA;206872;SECRETARIO MUN MEIO AMBIENTE;SECRETARIA DO MEIO AMBIENTE;Não
CLECI MERIGO DO NASCIMENTO;24881;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
CLECI MERIGO DO NASCIMENTO;24882;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
CLECIR DUARTE BATELS;209241;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PLANALTO DO JACUTINGA;Não
CLECY TEREZINHA LORENCE CELUPPI;105881;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
CLEDY APARECIDA ZANARDI;210211;AGENTE DE TRANSITO;DEBETRAN;Não
CLEIDE MARA TREMBA;204511;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE NICE BRAGA;Não
CLEIDE VISSOTTO PROLO;24291;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não
CLEIDE VISSOTTO PROLO;24292;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não
CLEIDI DE ANHAIA GONDAKI;66701;AUXILIAR DE ENFERMAGEM;CENTRO DE SAUDE DA CANGO;Não
CLEMAIR FATIMA COPINI BORTOLINI;208281;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não
CLEMENTINA BATISTA;113631;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
CLEOMAR MUHL FARIAS;202351;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
CLEONIR CORDEIRO DOS SANTOS;116571;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
CLEONIR CORDEIRO DOS SANTOS;116572;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
CLEONIZ DA GLORIA MARTINS LEMOS DOS SANTOS;6631;PROFESSOR C/POS GRADUACAO;ESC MUN N SRA DE FATIMA;Não
CLEORECI VIEIRA;197191;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
Cleri Maria Taube Zanella;210301;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
CLEUNICE APARECIDA DA LUZ;105961;PROFESSOR LIC.PLENA;ESC MUN MADRE BOAVENTURA;Não
CLEUNICE RODRIGUES DINGUELESKI;202711;AGENTE DE TRANSITO;DEBETRAN;Não
CLEUNIR SOARES DOS SANTOS;106001;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
CLEUSA FATIMA PERNONCINI XAVIER;206751;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE IVANIR ALBUQUERQUE;Não
CLEUSA GIACOMIN MERGENER;145671;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE SONHO MEU;Não
CLEUSA STRAPAZZON FERNANDES;77141;EDUCADOR INFANTIL C/MAGIST;ED INF CRECHE NICE BRAGA;Não
CLEUZA LEAL DE MEDEIROS;58351;AUXILIAR DE HIG. DENTAL;POSTO SAUDE SAO MIGUEL;Não
CLEVERSON ANTUNES;202341;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
CONSOLADORA MOREIRA DA SILVA;79001;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não
CRISTIANE APARECIDA FACCIN;15201;AGENTE DE SAUDE;VIGILANCIA SANITARIA;Não
CRISTIANE MARIA GRISSA MOSSELLIM;190381;AUXILIAR DE ENFERMAGEM;CENTRO DE SAUDE DA CANGO;Não
CRISTIANE WUIKOSKI MASETTO;210171;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não
CRISTIANI RIBEIRO;111771;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE CRISTO REI;Não
CRISTINA BEGNINI;209331;ASSISTENTE SOCIAL;ACAO SOCIAL;Não
CRISTINA KNACH DA CAS;184811;ENFERMEIRO(A);POSTO SAUDE DA ALVORADA;Não
CRISTINA MARIA SZLACHTA RIBEIRO DE MELLO;204601;AGENTE DE TRANSITO;DEBETRAN;Não
CRISTINA NESI ZARPELLON;91641;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
CRISTOPHEN RIBEIRO;198781;ENFERMEIRO(A);CENTRO DE ATENDIMENTO 24 HORAS;Não
DAIANE CARLA SIMON;207821;AGENTE DE TRANSITO;DEBETRAN;Não
DAIANE DEON DE VARGAS;208011;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
DAIANE DO ARRIAL PETRIKOWSKI;209581;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não
DAIANE MENGUES;210061;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não
DAIANE REGINA MORAIS MULLER;207831;EDUCADOR SOCIAL;SECRETARIA MUN DE EDUCACAO;Não
DAIELLE JULIANE HELLMANN BORGES;197791;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DELFO FREGONESE;Não
DALCY SALVATI;192672;DIRETOR DEPARTAMENTO;SECRETARIA MUN DE URBANISMO;Não
DALMARINO SUARES DA SILVA;147451;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
DALVA COLLING;64751;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não
DANIELA APARECIDA VISNHESCKI FABRIS;200081;AUXILIAR SERVICOS GERAIS;ESC MUN FREI DEODATO;Não
DANIELA PELUSO;209071;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SECCAO SAO MIGUEL;Não
DANIELA REGINATTO MAFFESSONI;201891;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
DANIELE GOMES DA SILVA FIGUEROA;40571;FONOAUDIOLOGO;SECRET.MUN.DE EDUCACAO;Não
DANIELLA LOTICI;197831;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
DANILO SCHMOLLER;67771;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
DARCI AZZOLINI;37601;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
DARCI VIEIRA DOS SANTOS;183091;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
DAVI PICKLER DE OLIVEIRA;56301;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
DAYANE ANDREIA PRIEBE;208531;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM SEMINARIO;Não
DAYANE PRISCILA FERNANDES;207331;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
DEBORA ISRAEL GALLI;202941;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
DEISE IARA MORESCHI PREVIATTI;208711;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM VIRGINIA;Não
DEIVISON SAMPAIO;207611;CHEFE DIVISAO;CPD;Não
DEJANDIRA FRANCISCA CARPINELI;150322;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE SONHO MEU;Não
DELEZIA PAGNONCELLI;202091;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE NANCI P DE MOURA;Não
DELMIR ANTONIO CLUZENI;176801;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
DELMIRA GESSY VIDAL GHILARDI;117031;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE NICE BRAGA;Não
DELSI CRISTIANI;207461;AUXILIAR SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não
DENISE APARECIDA LENZI;196892;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não
DENISE CHIAPETTI ADAMCHUK;205751;SECRETARIO MUN. AGRICULTURA;GABINETE DO SECRETARIO;Não
DENISE ROSA MACKOWIAK;49361;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não
DENISE ROSA MACKOWIAK;49362;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não
DENISE TERESINHA DE ALMEIDA;199851;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CARROSSEL;Não
DENIZE CAPELINA;71701;PROFESSOR C/POS GRADUACAO;ESC.MUN.PEDRO ALGERI;Não
DENIZE DE OLIVEIRA CARBONERA;209731;AUXILIAR ADMINISTRATIVO;SECRETARIA DE SAUDE;Não
DENIZE FATIMA PEDRON ARISI;197241;EDUCADOR INFANTIL C/POS GRAD;SECRETARIA MUN DE EDUCACAO;Não
DEODATO DOS SANTOS PINHEIRO;103241;TECNICO SERVICOS GERAIS;SECRETARIA MUN DE EDUCACAO;Não
DEOLINDA DOS SANTOS;79191;AUXILIAR SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
DERLI PINTO GRACZIK;199082;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
DIAMANTINA BELON DA SILVA;209141;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não
DIANARA GABRIELE KLIM KRUKOSKI;200311;CHEFE DIVISAO;TRIBUTACAO;Não
DIANEIS MARTA SOSTER;97091;TECNICO TRIBUTACAO;TRIBUTACAO;Não
DIANES MARTA CARLET;151211;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
DILES MARIA NEZI;99541;AGENTE DE SAUDE;POSTO DE SAUDE SECCAO JACARE;Não
DILURDES DA APARECIDA DE JESUS;40651;AUXILIAR DE HIG. DENTAL;POSTO SAUDE SADIA;Não
DIMAS MAYER BUENO;205991;DIRETOR DEPARTAMENTO;SECRETARIA MUN DE URBANISMO;Não
DIOGENES MARGARETE LUSA REOLON;106261;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
DIRCE DE SOUZA MELLO;197781;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DELFO FREGONESE;Não
DIRCE THIELE;91721;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
DIRCEU ANTONIO FAUSTINO;58781;MONITOR 1;ED.INF.CRECHE SONHO MEU;Não
DIRCEU ROBERTO ZANATTA;208651;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LINHA LISTON;Não
DIRCEU TONELLO;103911;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
DIVA CORREIA DOS PASSOS WARMLING;118191;EDUCADOR INFANTIL C/MAGIST;ED INF CRECHE NICE BRAGA;Não
DIVA MARIA AMPOLINI;145321;EDUCADOR INFANTIL C/POS GRAD;ESC.MUN.MADRE BOAVENTURA;Não
DOALINA FLORES GRACIOLI;126371;AGENTE DE SAUDE;POSTO SAUDE PINHEIRAO;Não
DOLORES HELLMANN FAVERO;117701;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE MARLI ABDALA;Não
DOMINGOS ASSIS LOURENCO PIMENTEL;101111;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
DOMINGOS DELLA PASCOA;152291;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
DORALICIA JULIA DE ABREU;118271;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
DOUGLAS GODINHO LAUTERT LEITE;202051;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
DRIELI MATHIAS VACARI;205411;CHEFE DIVISAO;SINE - SISTEMA NACIONAL EMPREGO;Não
DULCE MARIA SCHMITZ;25001;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não
DULCE MARIA SCHMITZ;25002;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não
DULCE NEIA PRIEBE;201191;AUXILIAR SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não
EDI MARIA SFOGGIA TEBAROSKI HEINDRICKSON;92021;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
EDIANE LAZAROTTO DE ARAUJO;25182;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não
EDIANE LAZAROTTO DE ARAUJO;25181;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
EDILAINE CAVAZINI NONEMMAKER;206961;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE SONHO MEU;Não
EDILAINE VILME VENTURA;207151;EDUCADOR INFANTIL C/LIC PLENA;ESC MUN PARIGOT DE SOUZA;Não
EDILSON SANTOS;210361;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não
EDINA DE OLIVEIRA BRAND;209081;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não
EDINA DOS SANTOS;145401;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE PEQUENO PRINCIPE;Não
EDINA RIVA DUARTE;206231;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não
EDIR ZANATA;79511;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não
EDISEA RAQUEL FOLCHINI GUANCINO;205481;CHEFE DIVISAO;AGENDAMENTO RODOVIARIA;Não
EDISON LUIS DE LIZ;144271;FISCAL TRIBUTARIO;FISCALIZACAO;Não
EDITE FATIMA TONETTA;45371;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
EDITE STEINHEUSER;79601;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não
EDITH GIVULSKI;31581;AUXILIAR SERVICOS GERAIS;CASA ABRIGO;Não
EDIVALDO DOS SANTOS;202331;AGENTE DE LIMPEZA PUBLICA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
EDIVAN KRAUS;208071;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
EDNA ISABEL DE ALMEIDA FANKHAUSER;209371;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
EDNA MARIA FRIGERI LAUFER;92102;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
EDNA MARIA FRIGERI LAUFER;92101;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
EDNA TEREZINHA TIECHER CONTE;92291;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não
EDNA TEREZINHA TIECHER CONTE;92292;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não
EDNIR ROCHA DE SOUZA;165941;INSPETOR SANITARIO;POSTO SAUDE DA ALVORADA;Não
EDSON CLAUDINO DOS SANTOS;206561;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
EDSON HIDENORI TAKITO;73071;CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não
EDSON MITSUO INAFUKO;198791;CLINICO GERAL;POSTO DE SAUDE DA CANGO;Não
EDSON ROGERIO DE SOUZA;210261;AUXILIAR SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não
EDUARDO AUGUSTO SCIREA;46001;ODONTOLOGO;POSTO DE SAUDE CAIC;Não
EDUARDO SABADIN;205841;ASSESSOR DEFESSA CONSUMIDOR;PROCON;Não
EDVANIO CANCELIER;210241;AUXILIAR ADMINISTRATIVO;AGENDAMENTO - RODOVIARIA;Não
ELAINE ALVES DOS SANTOS;115091;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ELAINE APARECIDA FLORES;203401;AUXILIAR ADMINISTRATIVO;AGENDAMENTO - RODOVIARIA;Não
ELAINE DAIANE ANTES ANGHINONI;207301;ENFERMEIRO(A);SECRETARIA DE SAUDE;Não
ELAINE STALBAUM;204951;DIRETOR DEPARTAMENTO;SECRETARIA MUN DE URBANISMO;Não
ELCI SALETE KLOSINSKI;92371;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não
ELEANDRA APARECIDA SGANDERLA;207811;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não
ELEANDRA LURDES BALDO;205671;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não
ELENI MARIA MORONI FROZA;92451;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
ELENI MARIA MORONI FROZA;92452;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
ELENICE MARIA MACKOWIAK STECANELLA;49441;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
ELENICE TEREZINHA STEINHAUS DE SOUZA;69551;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não
ELENIR APARECIDA DALAQUA;159621;DIGITADOR;SERVICOS ADMINISTRATIVOS;Não
ELENY TEREZINHA NEGRI KUERTEN;29091;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não
ELIANA APARECIDA ANTERO JOAQUIM;149741;AUXILIAR SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não
ELIANA FAVERO;203471;CLINICO GERAL;POSTO DE SAUDE INDUSTRIAL;Não
ELIANA MARIA THOME;115171;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE SONHO MEU;Não
ELIANA PIAIA;210231;ASSISTENTE SOCIAL;ACAO SOCIAL;Não
ELIANDRO JOSE KESSLER;202191;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não
ELIANE DA SILVA KREFTA;202921;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ELIANE ERACLEDES C KUERTEN;148421;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ELIANE MARIA WALTER PERES;97171;TECNICO HIG. DENTAL;SECRETARIA DE SAUDE;Não
ELIANE REGINA BUSATTA;106342;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
ELIANE REGINA BUSATTA;106341;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
ELIANE SANTINI LENZI;69631;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
ELIANE SANTINI LENZI;69632;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
ELIANE STEIMBACH;209251;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não
ELIANE TERESINHA GERHARD MIECOANSKI;206121;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NEYO;Não
ELIANE WESSLER SCHMOLLER MENDES;197071;AUXILIAR SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não
ELIANE ZANINI ZENATTI;69711;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NEYO;Não
ELIANE ZATTI DE MELLO;207431;EDUCADOR SOCIAL;CREAS;Não
ELIDA ANTUNES DE MELLO;208791;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não
ELIEZER DAIANE GANDOLFI RAITZ;210271;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
ELIO GIRARDI;206541;AGENTE DE LIMPEZA PUBLICA;GARAGEM;Não
ELIO VICENTE PINTO;207661;ENGENHEIRO CIVIL;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ELIS REGINA CALEGARI;207071;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
ELISABETE CARON;50021;PROFESSOR C/POS GRADUACAO;ESC.MUN.PEDRO ALGERI;Não
ELISABETE CORDEIRO;208861;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não
ELISANDRA ANHAIA;209211;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não
ELISANDRA LAUFFER MORELATTO;201501;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não
ELISANGELA DEZANET;210251;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ELISANGELA FAVERO DOTTI;106501;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ELISANGELA FAVERO DOTTI;106502;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ELISANGELA LIANE SANTIN BELAVER;196832;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
ELISANGELA MARIA DA SILVA BURNIER;197051;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ELISANGELA VIEIRA DE MOURA;208701;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não
ELISETE APARECIDA ZANATA ZANELLA;154581;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ELISETE APARECIDA ZANATA ZANELLA;154582;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ELISSANDRA RAQUEL PORTA;201811;TECNICO EM OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ELITA REGINA BILIBIO DE SOUZA;115251;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE VILA NOVA;Não
ELIZA REGINA PALUDO RIGO;165191;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não
ELIZABETE DE FATIMA DE LIMA SCHMIT;77061;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE PEQUENO PRINCIPE;Não
ELIZABETH MENEGAZ;197962;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
ELIZANA PRISILA DREHER BRANDAO;209041;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM VIRGINIA;Não
ELIZANDRA CARPINELI FERARI;203001;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE SONHO MEU;Não
ELIZANDRA DELANI;106691;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
ELIZANDRA GALVAO LOPES;208591;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE RIO PEDREIRO;Não
ELIZANDRA GREGGIO;208681;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não
