Nome;Matrícula;Cargo;Lotação;Licença
CAROLINA SOARES DOS SANTOS;32631;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DELSO FREGONESE;Não
CAROLINA TUSSI DE ALMEIDA AZEREDO;206031;ODONTOLOGO-ESB;POSTO SAUDE PE ULRICO;Não
CAROLINE WERLE PIMENTA;201471;AUXILIAR SERVICOS GERAIS;ED INF CRECEHE MUNDO ENCANTADO;Não
CASSIA FERNANDA CLAUS;218021;PROFESSOR PSS;ESC MUN FCO MANOEL DA SILVA;Não
CATARINA ANTUNES;18481;AUXILIAR SERVICOS GERAIS;ESC MUN N SRA DE FATIMA;Não
CATARINA MARQUES ORTOLAN;24101;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
CATIANE RESINATO RIBEIRO;207501;EDUCADOR SOCIAL;SERVICOS ADMINISTRATIVOS;Não
CATIUCE MICHELS;209651;AUXILIAR SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não
CECILIA NESI ROSSI;49281;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
CECILIA PAULINA RECH DOS SANTOS;90831;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não
CECILIA TONELLO;207451;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA BASSO DELANI;Não
CEDINEI BALLMANN;215511;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
CEDIR COMIN;33951;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
CEDONIR FATIMA ALESSIO;213381;TECNICO EM ENFERMAGEM;POSTO DE SAUDE NOVA CONCORDIA;Não
CELIA APARECIDA REOLON;207191;AUXILIAR SERVICOS GERAIS;ESC MUN RUBENS A BONATTO;Sim
CELIA BALAS MORCELLI;202952;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
CELIA BALAS MORCELLI;202951;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
CELIA CAVASINI;208881;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO KM 20;Não
CELIA MARIA COSTA DA SILVA;90911;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
CELIA MARIA COSTA DA SILVA;90912;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
CELMA CARROZZA LAGE GREGORIO;72851;CLINICO GERAL;POSTO SAUDE PE ULRICO;Não
CELOIR DOS SANTOS KARPINSKI;58601;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE ZENIR VETORELLO;Não
CELOIR MARTINS DA CUNHA SIMOES;217251;AUX SERVICOS GERAIS PSS;ESC MUN SAGRADO CORACAO;Não
CELSO DA SILVA;173701;AUXILIAR SERVICOS GERAIS;MANUTENCAO ESTRADAS VICINAIS;Não
CELSO ERMES DOBROVOLSKI;216401;CHEFE DIVISAO;SECRETARIA MUN DE EDUCACAO;Não
CELSO MARTIRES ANTUNES;173881;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
CELSO POTRICK;216001;CHEFE DIVISAO;SECRETARIA MUN DE EDUCACAO;Não
CELSO VANDERLEI MARCON;116301;ODONTOLOGO;POSTO SAUDE INDUSTRIAL;Não
CESAR CLAUDINO;158811;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não
CHAIANA DE LIMA;209031;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não
CHANA CRISTINA ZUCONELLI;201341;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não
CHRISTIAN DIEGO FERLIN;211711;PROFESSOR ED.FISICA POS GRAD;ESC MUN RECANTO FELIZ;Não
CIDE CEZAR DALLA VECHIA;201491;PROFESSOR ED.FISICA POS GRAD;SECRETARIA DO ESPORTE;Não
CIDNEY BARBIERO FILHO;216451;AUXILIAR ADMINISTRATIVO;ESCOLA FRANCISCO MANOEL DA SILVA;Não
CILIANE RIMOLDI BATISTELO;211401;AUXILIAR SERVICOS GERAIS;POSTO DE SAUDE SADIA;Não
CINARA ALESSANDRA LIMA STEIMBACH;91132;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
CINARA ALESSANDRA LIMA STEIMBACH;91131;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
CINTIA MARA STANHKE TELES;191601;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
CINTIA REGINA MENON DE ARAUJO;199031;FARMACEUTICO;FARMACIA DA CANGO;Não
CIRCE RODRIGUES PADILHA FORLIN;119671;AUXILIAR DE ENFERMAGEM;AGRICULTURA;Não
CIRLEI BRITO ROCHA;197061;AUXILIAR SERVICOS GERAIS;ED INF CRECEHE MUNDO ENCANTADO;Não
CIRO DA SILVA PORTES;216211;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não
CLAIR AZZOLINI;138541;CLINICO GERAL;POSTO DE SAUDE VILA NOVA;Não
CLAIR AZZOLINI FILHO;201791;CLINICO GERAL;CENTRO DE ATENDIMENTO 24 HORAS;Não
CLAIR FAEDO;209551;AUXILIAR SERVICOS GERAIS;POSTO DE SAUDE DA CANGO;Não
CLAIR SALETE MACKOWIAK GOMES;154312;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
CLAIR SALETE MACKOWIAK GOMES;154311;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Sim
CLAIRA TEREZINHA LOURENCI;105701;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
CLAIRA TEREZINHA LOURENCI;105702;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
CLARI ANA LORENZETTI;214781;CHEFE DIVISAO;CASA APOIO;Não
CLARI BEL NEGRI NONATO;91212;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
CLARICE DE APARECIDA LOPES;68901;AUXILIAR SERVICOS GERAIS;MANUTENCAO ESTRADAS VICINAIS;Não
CLARICE DIAS DA ROCHA MARIANO;209231;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DA CANGO;Não
CLARICE FATIMA MACKOWIAK COLELLA;91301;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
CLARICE LUIZA BUSS DE BAIRROS;213121;AUXILIAR SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não
CLARICE MACHADO MARQUES NIERADKA;217551;EDUCADOR INFANTIL PSS;CMEI MARLI ABDALA;Não
CLARICE MAKCEMIUK DOS SANTOS;217491;PROFESSOR PSS;ESC MUN RECANTO FELIZ;Não
CLARICE MARIA ADRIA PASSARELLO;154401;PROFESSOR C/POS GRADUACAO;ESC.MUN.HIGINO PIRES NETO;Não
CLARINI DARIFF SABBI;55251;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE CRISTO REI;Não
CLAUDECIR MARTINS DE LIMA FONTOURA;216711;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
CLAUDENIR DEL CIELO;126291;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
CLAUDETE APARECIDA DA LUZ;201251;AUXILIAR SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não
CLAUDETE BRANCALIONE LIRA;148341;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Sim
CLAUDETE CASTOLDI;196761;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE NICE BRAGA;Não
CLAUDETE INES STEINER DE OLIVEIRA;91482;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Sim
CLAUDETE INES STEINER DE OLIVEIRA;91481;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
CLAUDETE MANFRIN NONATO;91561;PROFESSOR C/POS GRADUACAO;ESC.MUN.FREI DEODATO;Não
CLAUDETE STRAPAZZON AMBROSINI;28521;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não
CLAUDETE TREMBA;158571;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE JARDIM FLORESTA;Não
CLAUDIA ANDREIA SOARES BASSO;211121;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não
CLAUDIA CRISTINA PASSARIN;202621;PROFESSOR ED FISICA;SECRETARIA MUN DE EDUCACAO;Não
CLAUDIA DENISE STIPP;207102;PROFESSOR LIC.PLENA;ESC MUN PARIGOT DE SOUZA;Não
CLAUDIA DENISE STIPP;207101;PROFESSOR LIC.PLENA;ESC MUN PARIGOT DE SOUZA;Não
CLAUDIA MAIO ANTONELLI;206901;PSICOLOGO;CENTRO DE ATENDIMENTO 24 HORAS;Não
CLAUDIA MATTEI;198662;PROFESSOR C/POS GRADUACAO;ESC MUM EPITACIO PESSOA;Não
CLAUDIA MATTEI;198661;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não
CLAUDIA MEIRA ESTRELA;212331;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO GUANABARA;Não
CLAUDIA REGINA DA SILVA ANUNCIACAO;206511;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
CLAUDIA REGINA LISTON ANTONIETTI;209461;EDUCADOR INFANTIL C/POS GRAD;SECRETARIA MUN DE EDUCACAO;Não
CLAUDIA ROSEMERY ASSIS;199011;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
CLAUDIANA BLASIUS DOS ANJOS;217291;AUX SERVICOS GERAIS PSS;CMEI SONHO MEU;Não
CLAUDIMARA APARECIDA SOARES RAMOS;24701;PROFESSOR C/POS GRADUACAO;ESCOLA MUN.RECANTO FELIZ;Não
CLAUDINA MENIN;151641;EDUCADOR INFANTIL C/MAGIST;ED.INF.CRECHE NANCI P.DE MORA;Não
CLAUDINEIA LUNKES CREMONESE;210611;ASSISTENTE SOCIAL;CRAS - CENTRO;Não
CLAUDINEIA TONELLO;207391;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
CLAUDINO MAIESKI;214831;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não
CLAUDIO FRANCISCO VIEIRA;103161;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
CLAUDIO KOZAN;213091;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
CLAUDIO TREMBA DALEFFE;212781;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
CLAUDIO VERONEZE;203981;CLINICO GERAL;POSTO SAUDE DA ALVORADA;Não
CLAUDIOMAR LOSS;97921;CHEFE DIVISAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
CLAUDIOMIR PEREIRA DOS SANTOS;216811;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
CLAUDIONEI ROESSLER;212051;ENFERMEIRO(A);EPIDEMIOLOGIA;Não
CLAUDIR PIRAN;40491;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
CLEA STEIMBACH LIMA;217121;PROFESSOR PSS;ESC MUN PEDRO ALGERI;Não
CLECI MERIGO DO NASCIMENTO;24881;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
CLECI MERIGO DO NASCIMENTO;24882;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
CLECIMARA GUAREZ BATISTA;215131;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não
CLECIR DUARTE BATELS;209241;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PLANALTO DO JACUTINGA;Não
CLECY TEREZINHA LORENCE CELUPPI;105881;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
CLECY TEREZINHA LORENCE CELUPPI;105882;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
CLEDY APARECIDA ZANARDI;210211;AGENTE DE TRANSITO;FAIXA AZUL;Não
CLEIDE MARA TREMBA;204511;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE NICE BRAGA;Não
CLEIDE VISSOTTO PROLO;24292;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não
CLEIDE VISSOTTO PROLO;24291;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não
CLEIDI DE ANHAIA GONDAKI;66701;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
CLEMAIR FATIMA COPINI BORTOLINI;208281;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não
CLEMENTINA BATISTA;113631;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
CLENCIA ANTONELLI DE SOUZA;217271;AUX SERVICOS GERAIS PSS;CMEI IVANIR ALBUQUERQUE;Não
CLEOMAR MACAGNAN DALL AGNOL;214971;DIRETOR DEPARTAMENTO;FISCALIZACAO;Não
CLEOMAR MUHL FARIAS;202351;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
CLEONICE ANTUNES KRAMER;216101;AUXILIAR SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não
CLEONICE CECHIN;213341;AUXILIAR SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não
CLEONICE FAUSTINO;215601;AUXILIAR SERVICOS GERAIS;ESCOLA FRANCISCO MANOEL DA SILVA;Não
CLEONICE FERNANDES PARTICHELLI;210841;AUXILIAR SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
CLEONIR CORDEIRO DOS SANTOS;116572;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
CLEONIR CORDEIRO DOS SANTOS;116571;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
CLEONIZ DA GLORIA MARTINS LEMOS DOS SANTOS;6631;PROFESSOR C/POS GRADUACAO;ESC MUN N SRA DE FATIMA;Não
CLEORECI VIEIRA;197191;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
CLEUNICE APARECIDA DA LUZ;105961;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
CLEUNICE APARECIDA DA LUZ;215801;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
CLEUNICE RODRIGUES DINGUELESKI;202711;AGENTE DE TRANSITO;FAIXA AZUL;Não
CLEUNIR SOARES DOS SANTOS;106001;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
CLEUSA BORGHEZAN;214501;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não
CLEUSA FATIMA PERNONCINI XAVIER;206751;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE IVANIR ALBUQUERQUE;Não
CLEUSA GIACOMIN MERGENER;145671;EDUCADOR INF C/LIC PLENA;ED INF CRECHE SONHO MEU;Não
CLEUSA STRAPAZZON FERNANDES;77141;EDUCADOR INFANTIL C/MAGIST;ED INF CRECHE NICE BRAGA;Não
CLEUZA LEAL DE MEDEIROS;58351;AUXILIAR DE HIG. DENTAL;POSTO SAUDE SAO MIGUEL;Não
CLEVERSON ANTUNES;202341;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
CLEVERSON RIO BRANCO;216741;PSICOLOGO;CREAS;Não
CLOVIS NERES DE SANTIAGO;215411;CHEFE DIVISAO;SECRETARIA DO ESPORTE;Não
CONSOLADORA MOREIRA DA SILVA;79001;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não
CRIMAIR GUEDES;213772;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
CRISTIANA DOS SANTOS BUENO;212411;EDUCADOR INF C/LIC PLENA;ED INF DIVA MARTINS;Não
CRISTIANE APARECIDA FACCIN;15201;AGENTE DE SAUDE;VIGILANCIA SANITARIA;Não
CRISTIANE BAZOTTI;199791;AUXILIAR SERVICOS GERAIS;CASA ABRIGO;Não
CRISTIANE BONIN;216581;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
CRISTIANE MARIA GRISSA MOSSELLIM;211611;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
CRISTIANE MOLSKI;214061;PROFESSOR C/POS GRADUACAO;ESC MUN IRMAO CIRILO;Não
CRISTIANE REGINA BARANCELLI PEROCHINI;211801;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
CRISTIANE WUIKOSKI MASETTO;210171;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não
CRISTIANI RIBEIRO;111771;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE CRISTO REI;Não
CRISTIANO MARCIO DA SILVA;216941;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
CRISTIANO ROVEA;213751;MOTORISTA;MANUTENCAO ESTRADAS VICINAIS;Não
CRISTINA BEGNINI;209331;ASSISTENTE SOCIAL;ACAO SOCIAL;Não
CRISTINA KNACH DA CAS;184811;ENFERMEIRO(A);POSTO SAUDE DA ALVORADA;Não
CRISTINA MARIA SZLACHTA RIBEIRO DE MELLO;204601;AGENTE DE TRANSITO;FAIXA AZUL;Não
CRISTINA NESI ZARPELLON;91641;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
CRISTOPHEN RIBEIRO;198781;ENFERMEIRO(A);CENTRO DE ATENDIMENTO 24 HORAS;Não
DAIANA TOMAZIN;210671;AGENTE DE TRANSITO;FAIXA AZUL;Não
DAIANE CARLA SIMON;207821;AGENTE DE TRANSITO;FAIXA AZUL;Não
DAIANE DA SILVA;210981;AUXILIAR SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
DAIANE DE ARRUDA OLIVEIRA;217081;EDUCADOR INFANTIL PSS;CMEI MARLI ABDALA;Não
DAIANE DEON DE VARGAS;211581;TECNICO EM ENFERMAGEM;POSTO DE SAUDE LUTHER KING;Sim
DAIANE DO ARRIAL PETRIKOWSKI;209581;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não
DAIANE FEHMBERGER;213761;AUXILIAR ADMINISTRATIVO;AGENDAMENTO - RODOVIARIA;Não
DAIANE REGINA MORAIS MULLER;212871;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE IVANIR ALBUQUERQUE;Não
DAIANE VICCINI REIMANN;212261;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não
DAIELLE JULIANE HELLMANN BORGES;197791;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE DELFO FREGONESE;Não
DALMARINO SUARES DA SILVA;147451;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
DALVA COLLING;64751;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não
DALVA JOSEFINA ZAGO;214861;DIRETOR DEPARTAMENTO;SECRETARIA DE SAUDE;Não
DALVACI GOEDERT PEDROSO;215461;PROFESSOR LIC.PLENA;ESC MUN IRMAO CIRILO;Não
DALVINA MARQUES;212631;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não
DANIEL CADETE WANCZINSKI DA SILVA;211531;TECNICO EM ENFERMAGEM;POSTO DE SAUDE DA CANGO;Não
DANIEL DOS SANTOS RAMOS;213711;TECNICO EM ENFERMAGEM;POSTO DE SAUDE PADRE ULRICO;Não
DANIEL LUIS JANESKO SOARES;215251;COORD INFRA EST CENTR MOD INDI;SECRETARIA DO ESPORTE;Não
DANIELA APARECIDA VISNHESCKI FABRIS;200081;AUXILIAR SERVICOS GERAIS;ESC MUN FREI DEODATO;Não
DANIELA ARAUJO MAFFESSONI;217711;PROFESSOR PSS;ESC MUN SAGRADO CORACAO;Não
DANIELA CELUPPI;214801;SECRETARIO MUN.DESENVOLV RURAL;GABINETE DO SECRETARIO;Não
DANIELA PELUSO;209071;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SECCAO SAO MIGUEL;Não
DANIELA RAITZ;213041;AUXILIAR ADMINISTRATIVO;CENTRO DE ATENDIMENTO 24 HORAS;Não
DANIELA REGINATTO MAFFESSONI;201892;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não
DANIELA REGINATTO MAFFESSONI;201891;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não
DANIELA TOMAZI BERTOLLO;216091;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE NICE BRAGA;Não
DANIELE CAMARGO ESCHEMBACH;213021;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE DIVA MARTINS;Não
DANIELE GOMES DA SILVA FIGUEROA;40571;FONOAUDIOLOGO;SECRET.MUN.DE EDUCACAO;Não
DANIELE MIGON BELON;213881;PROFESSOR LIC.PLENA;ESC.MUN.FREI DEODATO;Não
DANIELI CRISTINA MATTEI ZILIO;211851;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não
DANIELLA LOTICI;197831;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
DANIELLY CAROLINE FACCHI;216561;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
DANILO SCHMOLLER;67771;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
DARBI KRAMIN RIBEIRO;214131;MOTORISTA;MANUTENCAO ESTRADAS VICINAIS;Não
DARCI AZZOLINI;37601;MOTORISTA;SERVICOS ADMINISTRATIVOS;Sim
DARCI VIEIRA DOS SANTOS;183091;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
DAVI PICKLER DE OLIVEIRA;56301;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
DAYANE ANDREIA PRIEBE;208531;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM SEMINARIO;Não
DAYANE PRISCILA FERNANDES;207331;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
DEBORA ISRAEL GALLI;202941;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
DEBORA KRISTINIUK;211471;FISCAL TRIBUTARIO;FISCALIZACAO;Não
DEISE DENISE MASCHIO;214101;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
DEISE IARA MORESCHI PREVIATTI;208711;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM VIRGINIA;Não
DEJANDIRA FRANCISCA CARPINELI;150322;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE SONHO MEU;Não
DELACI RECHEMBAK CASANOVA;212011;AUXILIAR SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não
DELEZIA PAGNONCELLI;202091;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE NANCI P.DE MORA;Não
DELMIR ANTONIO CLUZENI;176801;OPERADOR DE MAQUINAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
DELMIRA GESSY VIDAL GHILARDI;117031;EDUCADOR INF C/LIC PLENA;ED INF CRECHE NICE BRAGA;Não
DELSI CRISTIANI;207461;AUXILIAR SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não
DENI GEZO CHIAPETTI;218061;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
DENILSE APARECIDA CARNEIRO LAZARIN;216491;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
DENISE ROSA MACKOWIAK;49361;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
DENISE TERESINHA DE ALMEIDA;199851;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CARROSSEL;Sim
DENIZE BLAZIUS ALVES DA ROSA;216671;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não
DENIZE DE OLIVEIRA CARBONERA;209731;AUXILIAR ADMINISTRATIVO;POSTO DE SAUDE DA CANGO;Não
DENIZE FATIMA PEDRON ARISI;197241;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE PEQUENO PRINCIPE;Não
DEODATO DOS SANTOS PINHEIRO;103241;TECNICO SERVICOS GERAIS;SECRETARIA MUN DE EDUCACAO;Não
DEOLINDA DOS SANTOS;79191;AUXILIAR SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
DEONERIS CARBONERA;212731;AGENTE DE TRANSITO;FAIXA AZUL;Não
DERCIDE GODINHO DOS SANTOS;214841;CHEFE DIVISAO;AGRICULTURA;Não
DETANIA KRAUS DE SOUZA;216981;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
DHIEIME BORGES DE LIMA;217601;AUX SERVICOS GERAIS PSS;ESC MUN SAGRADO CORACAO;Não
DIANARA GABRIELE KLIM KRUKOSKI;200311;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não
DIANEIS MARTA SOSTER;97091;TECNICO TRIBUTACAO;TRIBUTACAO;Não
DIANES MARTA CARLET;151211;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
DIEGO BUENO FRANCO;214981;CHEFE DIVISAO;CASA APOIO;Não
DILES MARIA NEZI;99541;AGENTE DE SAUDE;POSTO DE SAUDE SECCAO JACARE;Não
DILURDES DA APARECIDA DE JESUS;40651;AUXILIAR DE HIG. DENTAL;POSTO SAUDE SADIA;Não
DIOGENES MARGARETE LUSA REOLON;106261;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
DIOGO PARIZOTTO;214951;CHEFE DIVISAO;MANUTENCAO ESTRADAS VICINAIS;Não
DIRCE DE SOUZA MELLO;197781;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE DELFO FREGONESE;Não
DIRCEU ANTONIO FAUSTINO;58781;MONITOR 1;SECRET.MUN.DE EDUCACAO;Não
DIRCEU TONELLO;103911;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
DIRCIANE EMANUELA PIASSON;211241;EDUCADOR SOCIAL;ED INF CRECHE DALVA PAGGI CLAUS;Não
DIVA CORREIA DOS PASSOS WARMLING;118191;EDUCADOR INFANTIL C/MAGIST;ED.INF.CRECHE NICE BRAGA;Não
DIVA MARIA AMPOLINI;145321;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CARROSSEL;Não
DOLORES HELLMANN FAVERO;117701;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE MARLI ABDALA;Sim
DOMINGAS SALINI CIVA;216891;TECNICO EM ENFERMAGEM;POSTO DE SAUDE PADRE ULRICO;Não
DOMINGOS ASSIS LOURENCO PIMENTEL;101111;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
DOMINGOS DELLA PASCOA;152291;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
DORALICIA JULIA DE ABREU;118271;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
DOUGLAS GODINHO LAUTERT LEITE;202051;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
DULCE MARIA SCHMITZ;25002;PROFESSOR C/POS GRADUACAO;ESC.MUN.DENI LINEU SCHWARTZ;Não
