Nome;Matrícula;Cargo;Lotação;Licença
CARLA CRISTIANE DE LIMA;212991;ENFERMEIRO;POSTO DE SAUDE PINHEIRAO;Não
CARLA CRISTINA CHIES HOFSTATTER;217021;PROFESSOR PSS;ESC MUN SAGRADO CORACAO;Não
CARLA DAIANE GROHS;219191;PROFESSOR PSS;ESC MUN XV DE OUTUBRO;Não
CARLA MENEGAT;219201;PROFESSOR PSS;ESC MUN RECANTO FELIZ;Não
CARLA REGINA DE SOUZA E MOURA;204171;AGENTE DE SERVICOS GERAIS;ESC MUN GERMANO MAYER;Não
CARLA REGINA SCHILA BALESTRO;187161;INSPETOR SANITARIO;DEPTO AGROPECUARIA;Não
CARLA REGINA WITT;208421;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LINHA SAO PAULO;Não
CARLA TOMAZIA RAMIRES VILANOVA;208201;TECNICO EM ENFERMAGEM;POSTO DA SAUDE ALVORADA;Não
CARLINHOS CHIAPETTI;197351;AGENTE DE SERVICOS GERAIS;ESC MUN N SRA DE FATIMA;Não
CARLOS ALBERTO DE ANDRADE;144941;FISCAL TRIBUTARIO;FISCALIZACAO;Não
CARLOS ANTONIO ROSSI;511;AUXILIAR DE ESCRITORIO;SERVICOS ADMINISTRATIVOS;Não
CARLOS EDENIR GOMES;40301;AGENTE ADMINISTRATIVO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
CARLOS EDUARDO ZANETTE;215231;COORD TEC EVENTOS ESPOTIVOS;SECRETARIA DO ESPORTE;Não
CARLOS JOSE WAGNER;215291;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
CARMELIANA ALBINO DE ABREU;203302;AGENTE DE TRANSITO;FAIXA AZUL;Não
CARMEM ELIANE TAFFAREL;71531;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
CARMEM ELIANE TAFFAREL;71532;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
CARMEM SANDRA GUIDINI;24611;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não
CARMEN LUCIA CARDOSO;219021;AUX SERVICOS GERAIS PSS;ESC MUN FCO MANOEL DA SILVA;Não
CARMEN LUZIA MENDES PEREIRA;206521;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
CARMEN LUZIA MENDES PEREIRA;206522;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
CAROLINA SOARES DOS SANTOS;32631;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DELSO FREGONESE;Não
CAROLINA TUSSI DE ALMEIDA AZEREDO;206031;ODONTOLOGO ESB;POSTO SAUDE PE ULRICO;Não
CAROLINE ANDRESSA NUNES SOARES;218291;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DA CANGO;Não
CAROLINE BRASIL FARIAS DA SILVA;219501;AUX SERVICOS GERAIS PSS;ESC MUN PEDRO ALGERI;Não
CAROLINE WERLE PIMENTA;201471;AGENTE DE SERVICOS GERAIS;ED INF CRECEHE MUNDO ENCANTADO;Não
CASSIA FERNANDA CLAUS;218021;PROFESSOR PSS;ESC MUN FCO MANOEL DA SILVA;Não
CATARINA ANTUNES;18481;AGENTE DE SERVICOS GERAIS;ESC MUN N SRA DE FATIMA;Não
CATARINA MARQUES ORTOLAN;24101;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
CATIANE RESINATO RIBEIRO;207501;EDUCADOR SOCIAL;CRAS - CENTRO;Não
CATIUCE MICHELS;209651;AGENTE DE SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não
CECILIA NESI ROSSI;49281;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
CECILIA PAULINA RECH DOS SANTOS;90831;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não
CECILIA TONELLO;207451;AGENTE DE SERVICOS GERAIS;ESC MUN MARIA BASSO DELANI;Não
CEDINEI BALLMANN;215511;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
CEDIR COMIN;33951;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
CEDONIR FATIMA ALESSIO;213381;TECNICO EM ENFERMAGEM;POSTO DE SAUDE NOVA CONCORDIA;Não
CELIA APARECIDA REOLON;207191;AGENTE DE SERVICOS GERAIS;ESC MUN RUBENS A BONATTO;Não
CELIA BALAS MORCELLI;202952;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
CELIA BALAS MORCELLI;202951;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
CELIA CAVASINI;208881;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO KM 20;Não
CELIA MARIA COSTA DA SILVA;90911;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
CELIA MARIA COSTA DA SILVA;90912;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
CELMA CARROZZA LAGE GREGORIO;72851;MEDICO CLINICO GERAL;POSTO SAUDE PE ULRICO;Não
CELOIR DOS SANTOS KARPINSKI;58601;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE ZENIR VETORELLO;Não
CELOIR MARTINS DA CUNHA SIMOES;217251;AUX SERVICOS GERAIS PSS;ESC MUN SAGRADO CORACAO;Não
CELSO ANTONIO RIGATTI;219961;CHEFE DIVISAO;CASA APOIO;Não
CELSO DA SILVA;173701;AGENTE DE SERVICOS GERAIS;DEPTO AGROPECUARIA;Não
CELSO ERMES DOBROVOLSKI;216401;CHEFE DIVISAO;SECRETARIA MUN DE EDUCACAO;Não
CELSO MARTIRES ANTUNES;173881;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
CELSO POTRICK;216001;CHEFE DIVISAO;SECRETARIA MUN DE EDUCACAO;Não
CELSO VANDERLEI MARCON;116301;ODONTOLOGO;POSTO SAUDE INDUSTRIAL;Não
CESAR CLAUDINO;158811;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não
CHAIANA DE LIMA;209031;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não
CHANA CRISTINA ZUCONELLI;201341;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não
CHRISTIAN DIEGO FERLIN;211711;PROFESSOR ED.FISICA POS GRAD;ESC MUN RECANTO FELIZ;Não
CIDE CEZAR DALLA VECHIA;201491;PROFESSOR ED.FISICA POS GRAD;SECRETARIA DO ESPORTE;Não
CIDNEY BARBIERO FILHO;216451;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
CILIANE RIMOLDI BATISTELO;211401;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE SADIA;Não
CINARA ALESSANDRA LIMA STEIMBACH;91131;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
CINARA ALESSANDRA LIMA STEIMBACH;91132;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
CINTIA JAQUELINE RAMOS;166081;AUXILIAR EM SAUDE BUCAL;ARSS/CRE;Não
CINTIA MARA STANHKE TELES;191601;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
CINTIA REGINA MENON DE ARAUJO;199031;FARMACEUTICO;FARMACIA DA CANGO;Não
CIRCE RODRIGUES PADILHA FORLIN;119671;AUXILIAR DE ENFERMAGEM;DEPTO AGROPECUARIA;Não
CIRLEI BRITO ROCHA;197061;AGENTE DE SERVICOS GERAIS;ED INF CRECEHE MUNDO ENCANTADO;Não
CIRO DA SILVA PORTES;216211;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não
CLAIR AZZOLINI;138541;MEDICO CLINICO GERAL;POSTO DE SAUDE VILA NOVA;Não
CLAIR AZZOLINI FILHO;201791;MEDICO CLINICO GERAL;CENTRO DE ATENDIMENTO 24 HORAS;Não
CLAIR FAEDO;209551;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE DA CANGO;Não
CLAIR JOSELDA TESTA;219661;EDUCADOR INFANTIL PSS;CMEI IDALINO RINALDI;Não
CLAIR SALETE MACKOWIAK GOMES;154311;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
CLAIR SALETE MACKOWIAK GOMES;154312;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
CLAIRA TEREZINHA LOURENCI;105701;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
CLAIRA TEREZINHA LOURENCI;105702;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
CLARI ANA LORENZETTI;214781;CHEFE DIVISAO;SECRETARIA DE SAUDE;Não
CLARI BEL NEGRI NONATO;91212;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
CLARICE DE APARECIDA LOPES;68901;AGENTE DE SERVICOS GERAIS;DEPTO AGROPECUARIA;Não
CLARICE FATIMA MACKOWIAK COLELLA;91301;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
CLARICE LUIZA BUSS DE BAIRROS;213121;AGENTE DE SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não
CLARICE MACHADO MARQUES NIERADKA;217551;EDUCADOR INFANTIL PSS;CMEI MARLI ABDALA;Não
CLARICE MAKCEMIUK DOS SANTOS;217491;PROFESSOR PSS;ESC MUN RECANTO FELIZ;Não
CLARICE MARIA ADRIA PASSARELLO;154401;PROFESSOR C/POS GRADUACAO;ESC.MUN.HIGINO PIRES NETO;Não
CLARINI DARIFF SABBI;55251;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE CRISTO REI;Não
CLAUDECIR MARTINS DE LIMA FONTOURA;216711;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
CLAUDENIR DEL CIELO;126291;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
CLAUDETE APARECIDA DA LUZ;201251;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não
CLAUDETE BRANCALIONE LIRA;148341;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Sim
CLAUDETE CASTOLDI;196761;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE NICE BRAGA;Não
CLAUDETE INES STEINER DE OLIVEIRA;91481;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
CLAUDETE INES STEINER DE OLIVEIRA;91482;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Sim
CLAUDETE MANFRIN NONATO;91561;PROFESSOR C/POS GRADUACAO;ESC.MUN.FREI DEODATO;Não
CLAUDETE STRAPAZZON AMBROSINI;28521;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
CLAUDETE TREMBA;158571;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE JARDIM FLORESTA;Não
CLAUDIA ANDREIA SOARES BASSO;211121;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não
CLAUDIA CRISTINA PASSARIN;202621;PROFESSOR ED FISICA;SECRETARIA MUN DE EDUCACAO;Não
CLAUDIA DENISE STIPP;207101;PROFESSOR LIC.PLENA;ESC MUN PARIGOT DE SOUZA;Não
CLAUDIA DENISE STIPP;207102;PROFESSOR LIC.PLENA;ESC MUN PARIGOT DE SOUZA;Não
CLAUDIA MAIO ANTONELLI;206901;PSICOLOGO - CLASSE 1;SECRETARIA SAUDE;Não
CLAUDIA MATTEI;198661;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Sim
CLAUDIA MATTEI;198662;PROFESSOR C/POS GRADUACAO;ESC MUM EPITACIO PESSOA;Sim
CLAUDIA MEIRA ESTRELA;212331;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO GUANABARA;Não
CLAUDIA REGINA DA SILVA ANUNCIACAO;206511;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
CLAUDIA REGINA LISTON ANTONIETTI;209461;EDUCADOR INFANTIL C/POS GRAD;SECRETARIA MUN DE EDUCACAO;Não
CLAUDIA ROSEMERY ASSIS;199011;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
CLAUDIANA BLASIUS DOS ANJOS;217291;AUX SERVICOS GERAIS PSS;CMEI SONHO MEU;Não
CLAUDIMARA APARECIDA SOARES RAMOS;24701;PROFESSOR C/POS GRADUACAO;ESCOLA MUN.RECANTO FELIZ;Não
CLAUDINA MENIN;151641;EDUCADOR INFANTIL C/MAGIST;ED.INF.CRECHE NANCI P.DE MORA;Não
CLAUDINEIA LUNKES CREMONESE;210611;ASSISTENTE SOCIAL - CLASSE 2;CRAS - CENTRO;Não
CLAUDINEIA TONELLO;207391;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
CLAUDINO MAIESKI;214831;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não
CLAUDIO FRANCISCO VIEIRA;103161;AGENTE DE MANUTENCAO;SERVICOS ADMINISTRATIVOS;Não
CLAUDIO KOZAN;213091;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
CLAUDIO TREMBA DALEFFE;212781;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
CLAUDIO VERONEZE;203981;MEDICO CLINICO GERAL;POSTO SAUDE DA ALVORADA;Não
CLAUDIOMAR LOSS;97921;CHEFE DIVISAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
CLAUDIOMIR PEREIRA DOS SANTOS;216811;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
CLAUDIONEI ROESSLER;212051;ENFERMEIRO;EPIDEMIOLOGIA;Não
CLAUDIR PIRAN;40491;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
CLEA STEIMBACH LIMA;217121;PROFESSOR PSS;ESC MUN PEDRO ALGERI;Não
CLECI MERIGO DO NASCIMENTO;24882;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
CLECI MERIGO DO NASCIMENTO;24881;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
CLECIMARA GUAREZ BATISTA;215131;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não
CLECIO LUIZ MENEGOTTO;219221;DIRETOR DEPARTAMENTO;SERVICOS ADMINISTRATIVOS;Não
CLECIR DUARTE BATELS;209241;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PLANALTO DO JACUTINGA;Não
CLECY TEREZINHA LORENCE CELUPPI;105882;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
CLECY TEREZINHA LORENCE CELUPPI;105881;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
CLEDY APARECIDA ZANARDI;210211;AGENTE DE TRANSITO;FAIXA AZUL;Não
CLEIDE APARECIDA FAUSTINO;219681;AUX SERVICOS GERAIS PSS;CMEI MUNDO ENCANTADO;Não
CLEIDE MARA TREMBA;204511;EDUCADOR INFANTIL C/POS GRAD;SECRET.MUN.DE EDUCACAO;Não
CLEIDE VISSOTTO PROLO;24292;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não
CLEIDI DE ANHAIA GONDAKI;66701;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
CLEMAIR FATIMA COPINI BORTOLINI;208281;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não
CLEMENTINA BATISTA;113631;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
CLENCIA ANTONELLI DE SOUZA;217271;AUX SERVICOS GERAIS PSS;CMEI IVANIR ALBUQUERQUE;Não
CLEOMAR MUHL FARIAS;202351;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
CLEONICE ANTUNES KRAMER;216101;AGENTE DE SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não
CLEONICE CASTILHOS;218611;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE ALVORADA;Não
CLEONICE CECHIN;213341;AGENTE DE SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não
CLEONICE FAUSTINO;215601;AGENTE DE SERVICOS GERAIS;ESCOLA FRANCISCO MANOEL DA SILVA;Não
CLEONICE FERNANDES PARTICHELLI;210841;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
CLEONIR CORDEIRO DOS SANTOS;116571;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não
CLEONIR CORDEIRO DOS SANTOS;116572;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não
CLEORECI VIEIRA;197191;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
CLEUNICE APARECIDA DA LUZ;215801;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
CLEUNICE APARECIDA DA LUZ;105961;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
CLEUNICE RODRIGUES DINGUELESKI;202711;AGENTE DE TRANSITO;FAIXA AZUL;Não
CLEUNIR SOARES DOS SANTOS;106001;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
CLEUSA BORGHEZAN;214501;CHEFE DIVISAO;ACAO SOCIAL;Não
CLEUSA FATIMA PERNONCINI XAVIER;206751;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE IVANIR ALBUQUERQUE;Não
CLEUSA GIACOMIN MERGENER;145671;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE SONHO MEU;Não
CLEUSA STRAPAZZON FERNANDES;77141;EDUCADOR INFANTIL C/MAGIST;ED INF CRECHE NICE BRAGA;Não
CLEUZA LEAL DE MEDEIROS;58351;AUXILIAR EM SAUDE BUCAL;POSTO SAUDE SAO MIGUEL;Não
CLEVERSON ANTUNES;202341;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
CLEVERSON JOSE MIGNONI;219801;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
CLEVERSON RIO BRANCO;216741;PSICOLOGO - CLASSE 2;CREAS;Não
CLOVIS NERES DE SANTIAGO;215411;CHEFE DIVISAO;SECRETARIA DO ESPORTE;Não
CONSOLADORA MOREIRA DA SILVA;79001;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
CRIMAIR GUEDES;213772;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
CRIS VALBERTO GAGLIOTTO;218801;ODONTOLOGO ESB;POSTO DE SAUDE PINHEIRINHO;Não
CRISTIANA DOS SANTOS BUENO;212411;EDUCADOR INFANTIL C/POS GRAD;ED INF DIVA MARTINS;Não
CRISTIANE APARECIDA FACCIN;15201;AGENTE DE SAUDE;VIGILANCIA SANITARIA;Não
CRISTIANE BAZOTTI;199791;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não
CRISTIANE BONIN;218921;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
CRISTIANE DE CAMARGO ALVES;220061;EDUCADOR INFANTIL PSS;CMEI DIVA MARTINS;Não
CRISTIANE MARIA DA SILVA PEREIRA;220021;EDUCADOR INFANTIL PSS;CMEI CANTINHO DO CEU;Não
CRISTIANE MARIA GRISSA MOSSELLIM;211611;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
CRISTIANE MOLSKI;214061;PROFESSOR C/POS GRADUACAO;ESC MUN IRMAO CIRILO;Não
CRISTIANE REGINA BARANCELLI PEROCHINI;211801;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
CRISTIANE SCHIESTEL FRANZEN;219491;AGENTE DE SERVICOS GERAIS;ESC MUN PARIGOT DE SOUZA;Não
CRISTIANE WUIKOSKI MASETTO;210171;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não
CRISTIANI RIBEIRO;111771;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE CRISTO REI;Não
CRISTIANO MARCIO DA SILVA;216941;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
CRISTIANO ROVEA;213751;MOTORISTA;DEPTO AGROPECUARIA;Não
CRISTINA BEGNINI;209331;ASSISTENTE SOCIAL - CLASSE 2;ACAO SOCIAL;Não
CRISTINA KNACH DA CAS;184811;ENFERMEIRO;POSTO SAUDE DA ALVORADA;Não
CRISTINA MARIA SZLACHTA RIBEIRO DE MELLO;204601;AGENTE DE TRANSITO;FAIXA AZUL;Não
CRISTINA NESI ZARPELLON;91641;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
CRISTOPHEN RIBEIRO;198781;ENFERMEIRO;CENTRO DE ATENDIMENTO 24 HORAS;Não
DAIANA FERNANDES;218751;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Sim
DAIANA TOMAZIN;210671;AGENTE DE TRANSITO;FAIXA AZUL;Não
DAIANE ANDRESSA FERREIRA;219211;PROFESSOR PSS;ESC MUNIC PARIGOT DE SOUZA;Não
DAIANE CARLA SIMON;207821;AGENTE DE TRANSITO;FAIXA AZUL;Não
DAIANE DA SILVA;210981;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
DAIANE DE ARRUDA OLIVEIRA;217081;EDUCADOR INFANTIL PSS;CMEI MARLI ABDALA;Não
DAIANE DEON DE VARGAS;211581;TECNICO EM ENFERMAGEM;POSTO DE SAUDE LUTHER KING;Não
DAIANE DO ARRIAL PETRIKOWSKI;209581;AGENTE DE SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não
DAIANE FEHMBERGER;213761;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não
DAIANE NOVAK;218901;PROFESSOR PSS;ESC MUN HIGINO PIRES NETO;Não
DAIANE REGINA MORAIS MULLER;212871;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE IVANIR ALBUQUERQUE;Não
DAIANE SCHNOBLI VOLPATO;219001;AUX SERVICOS GERAIS PSS;ESC MUN IRMAO CIRILO;Não
DAIANE VICCINI REIMANN;212261;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não
DAIELLE JULIANE HELLMANN BORGES;197791;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE DELFO FREGONESE;Não
DALMARINO SUARES DA SILVA;147451;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
DALVA COLLING;64751;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não
DALVA JOSEFINA ZAGO;214861;DIRETOR DEPARTAMENTO;SECRETARIA DE SAUDE;Não
DALVACI GOEDERT PEDROSO;215461;PROFESSOR LIC.PLENA;ESC MUN IRMAO CIRILO;Não
DALVINA MARQUES;212631;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não
DANIEL CADETE WANCZINSKI DA SILVA;211531;TECNICO EM ENFERMAGEM;POSTO DE SAUDE DA CANGO;Não
DANIEL DOS SANTOS RAMOS;213711;TECNICO EM ENFERMAGEM;POSTO DE SAUDE PADRE ULRICO;Não
DANIEL LUIS JANESKO SOARES;215251;COORD INFRA EST CENTR MOD INDI;SECRETARIA DO ESPORTE;Não
DANIELA APARECIDA VISNHESCKI FABRIS;200081;AGENTE DE SERVICOS GERAIS;ESC MUN FREI DEODATO;Não
DANIELA ARAUJO MAFFESSONI;217711;PROFESSOR PSS;ESC MUN SAGRADO CORACAO;Não
DANIELA CELUPPI;214801;SECRETARIO MUN.DESENVOLV RURAL;DEPTO AGROPECUARIA;Não
DANIELA PELUSO;209071;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SECCAO SAO MIGUEL;Não
DANIELA RAITZ;213041;AGENTE ADMINISTRATIVO;CENTRO DE ATENDIMENTO 24 HORAS;Não
DANIELA REGINATTO MAFFESSONI;201891;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não
DANIELA REGINATTO MAFFESSONI;201892;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não
DANIELA TOMAZI BERTOLLO;216091;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE NICE BRAGA;Não
DANIELE CAMARGO ESCHEMBACH;213021;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE DIVA MARTINS;Não
DANIELE FAENELLO;219831;PROFESSOR LIC.PLENA;ESC MUN N SRA DE FATIMA;Não
DANIELE FREIRE DARROS;219601;FARMACEUTICO;FARMACIA DA CANGO;Não
DANIELE GOMES DA SILVA FIGUEROA;40571;FONOAUDIOLOGO;SECRET.MUN.DE EDUCACAO;Não
DANIELE MIGON BELON;213881;PROFESSOR C/POS GRADUACAO;ESC.MUN.FREI DEODATO;Não
DANIELI CRISTINA MATTEI ZILIO;211851;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não
DANIELLA LOTICI;197831;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
DANIELLA PARTICHELI;218301;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO INDUSTRIAL;Não
DANIELLY CAROLINE FACCHI;216561;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
DANILO SCHMOLLER;67771;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
DARBI KRAMIN RIBEIRO;214131;MOTORISTA;DEPTO AGROPECUARIA;Não
DARCI AZZOLINI;37601;MOTORISTA;SERVICOS ADMINISTRATIVOS;Sim
DARCI VIEIRA DOS SANTOS;183091;OPERADOR DE MAQUINAS;GARAGEM;Não
DAVI PICKLER DE OLIVEIRA;56301;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
DAYANE ANDREIA PRIEBE;208531;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM SEMINARIO;Não
DAYANE GODIN NEBESNIAK;219231;PROFESSOR PSS;ESC MUN SAGRADO CORACAO;Não
DAYANE PRISCILA FERNANDES;207331;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
DEBORA ISRAEL GALLI;202941;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
DEBORA KRISTINIUK;211471;FISCAL TRIBUTARIO;FISCALIZACAO;Não
DEISE DENISE MASCHIO;214101;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
DEISE IARA MORESCHI PREVIATTI;208711;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM VIRGINIA;Não
DEJANDIRA FRANCISCA CARPINELI;150322;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE SONHO MEU;Não
DELACI RECHEMBAK CASANOVA;212011;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não
DELEZIA PAGNONCELLI;202091;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE NANCI P.DE MORA;Não
DELMIR ANTONIO CLUZENI;176801;OPERADOR DE MAQUINAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
