Nome;Matrícula;Cargo;Lotação;Licença
EDINA DOS SANTOS;145401;PROFESSOR REDE MUNICIPAL/CMEI;SECRET.MUN.DE EDUCACAO;Não
EDINA PATRICIA LAWISCH;217691;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CARROSSEL;Não
EDINA REJANE ASSIS;224971;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não
EDINA RIVA DUARTE;206231;PROFESSOR DA REDE MUNICIPAL;ESC MUN BASILIO TIECHER;Não
EDINAMARA APARECIDA FELIPE;228391;PROF.DA REDE MUN./CMEI-PSS;CMEI PEQUENO PRINCIPE;Não
EDINEIA CARPINELI;212671;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não
EDIONEIA RETKA;225071;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MARLI ABDALA;Não
EDIRLENE CORREA DA SILVA;226751;AGENTE COMUNITARIO DE SAUDE;BAIRRO GUANABARA;Não
EDIRLENE DIAS;217541;PSICOLOGO - CLASSE 2;ESCOLA OFICINA ADELIRIA MEURER;Não
EDISON LUIS DE LIZ;144271;FISCAL TRIBUTARIO;FISCALIZACAO;Não
EDITE FATIMA TONETTA;45371;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não
EDITE MORAIS LEANDRO;211981;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
EDITE STEINHEUSER;79601;AGENTE ADMINISTRATIVO;ESC MUN PARIGOT DE SOUZA;Não
EDIVALDO DOS SANTOS;202331;AGENTE DE LIMPEZA PUBLICA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
EDNA ISABEL DE ALMEIDA FANKHAUSER;209371;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
EDNA MARIA FRIGERI LAUFER;92102;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não
EDNA PIMENTEL;224721;PROF. REDE MUNICIPAL/PSS 40;ESC MUN SAGRADO CORACAO;Não
EDNA TEREZINHA TIECHER CONTE;92291;PROFESSOR DA REDE MUNICIPAL;ESC MUN BASILIO TIECHER;Não
EDNA TEREZINHA TIECHER CONTE;92292;PROFESSOR DA REDE MUNICIPAL;ESC MUN BASILIO TIECHER;Não
EDNIR ROCHA DE SOUZA;165941;INSPETOR SANITARIO;DEPTO AGROPECUARIA;Não
EDRIA PILATI GOMES;215871;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não
EDSON CLAUDINO DOS SANTOS;206561;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
EDSON HIDENORI TAKITO;73071;MEDICO CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não
EDSON LUIZ GONCALVES DE JESUS;228101;CHEFE DA DIV. DE BASQUETEBOL;SECRETARIA DO ESPORTE;Não
EDSON MITSUO INAFUKO;198791;MEDICO CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não
EDSON PEREIRA RIBAS;216241;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
EDUARDO AUGUSTO SCIREA;46001;ODONTOLOGO;POSTO DE SAUDE CAIC;Não
EDVANDRO LIMA DA ROSA;220721;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não
EDYO LEANDRO SANTI;227591;CHEFE DA DIV.DE APOIO CULTURAL;CULTURA;Não
ELAINE ALVES DOS SANTOS;115091;AGENTE DE SERVICOS GERAIS;ESC MUN FCO M DA SILVA;Não
ELAINE APARECIDA FLORES;203401;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não
ELAINE DAIANE ANTES ANGHINONI;207301;ENFERMEIRO;SECRETARIA DE SAUDE;Não
ELAINE DE DEUS;225371;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não
ELAINE GRANDO POLANSKI;224931;PROF. REDE MUNICIPAL/PSS 20;ESC MUN MADRE BOAVENTURA;Não
ELEANDRA APARECIDA SGANDERLA;207812;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ELEANDRA APARECIDA SGANDERLA;207811;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ELEANDRA LURDES BALDO;205671;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não
ELEANDRO TIECHER;228651;FARMACEUTICO;CENTRAL DE ABASTECIMENTO FARMACEUTICO;Não
ELENI MARIA MORONI FROZA;92452;PROFESSOR DA REDE MUNICIPAL;ESC MUN RUBENS A BONATTO;Não
ELENICE MARIA MACKOWIAK STECANELLA;49441;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não
ELENICE MISTURA;213801;AGENTE ADMINISTRATIVO;INSTITUTO DA MULHER;Não
ELENICE TEREZINHA STEINHAUS DE SOUZA;69551;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não
ELENIR APARECIDA DALAQUA;159621;DIGITADOR;PROCON;Não
ELENIR ROHDEN BENKA;218321;AGENTE COMUNITARIO DE SAUDE;UBS BAIRRO ALVORADA;Não
ELENIZE CAMICIA;220761;AGENTE ADMINISTRATIVO;ESC MU 15 DE OUTUBRO;Não
ELENY TEREZINHA NEGRI KUERTEN;29091;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
ELIANA APARECIDA ANTERO JOAQUIM;149741;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não
ELIANA FAVERO;203471;MEDICO CLINICO GERAL;POSTO DE SAUDE DA CIDADE NORTE;Não
ELIANA MARIA THOME;115171;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE SONHO MEU;Não
ELIANDE ROSA;227321;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não
ELIANDRO JOSE KESSLER;202191;ATENDENTE DE FARMACIA;UBS SAUDE DA ALVORADA;Não
ELIANE AMARAL ROSSA;223931;PROF. REDE MUNICIPAL/PSS 40;ESC MUN SAGRADO CORACAO;Sim
ELIANE APARECIDA BEDNASCHI;215541;AGENTE DE SERVICOS GERAIS;CMEI LUIZ CARLOS S DA SILVA-TIO DIDIO;Não
ELIANE APARECIDA VIEIRA;215661;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não
ELIANE CAMPOS DA SILVA;216861;AGENTE DE SERVICOS GERAIS;CMEI ZELIR VETORELLO;Não
ELIANE DA SILVA KREFTA;202921;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ELIANE LOTICI CANOVA;210811;AGENTE DE SERVICOS GERAIS;ESF BAIRRO PINHEIRAO;Não
ELIANE MARIA WALTER PERES;97171;TECNICO EM SAUDE BUCAL;SECRETARIA DE SAUDE;Sim
ELIANE NEVES PEREIRA;221941;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não
ELIANE PAULI DE OLIVEIRA;227301;PROF. REDE MUNICIPAL/PSS 20;ESC MUN RECANTO FELIZ;Não
ELIANE REGINA BUSATTA;106342;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não
ELIANE REGINA BUSATTA;106341;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não
ELIANE SANTINI LENZI;69631;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
ELIANE SANTINI LENZI;69632;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
ELIANE SOSTER;211861;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não
ELIANE STEIMBACH;218101;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não
ELIANE STEIMBACH;209251;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não
ELIANE TERESINHA GERHARD MIECOANSKI;206121;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
ELIANE WESSLER SCHMOLLER MENDES;197071;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não
ELIANE ZANINI ZENATTI;69711;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES NETO;Não
ELIANE ZATTI DE MELLO;207431;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não
ELIAS DOS SANTOS;220901;AGENTE DE SERVICOS GERAIS;ESC MUN JUSCELINO KUBITSHEK;Não
ELIEZER DAIANE GANDOLFI RAITZ;210271;EDUCADOR SOCIAL;CREAS;Não
ELIEZER JOSE CIVA DOS SANTOS;216231;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
ELIO GIRARDI;206541;AGENTE DE LIMPEZA PUBLICA;RODOVIARIA MUNICIPAL;Não
ELIO VICENTE PINTO;207661;ENGENHEIRO CIVIL;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ELIS KEILA CHIAPETTI MASCARELO;210791;AGENTE DE SERVICOS GERAIS;CAPS;Sim
ELIS REGINA CALEGARI;207072;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não
ELIS REGINA CALEGARI;207071;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não
ELIS REGINA LUCINI;218171;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SAO MIGUEL;Não
ELIS RIBEIRO WEIRICH;218491;AGENTE COMUNITARIO DE SAUDE;BAIRRO ANTONIO PAIVA CANTELMO;Não
ELISABETE CORDEIRO;208861;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não
ELISABETE KAUPKA FRUET;212851;AGENTE ADMINISTRATIVO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ELISANDRA ANHAIA;209211;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO CRISTO REI;Não
ELISANDRA PAULA FALKOWSKI;225431;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não
ELISANDRA VIEIRA ISRAEL;212771;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não
ELISANDRO DE LIMA GONCALVES;227821;CHEFE DA DIV.EXPEDIENTE 9C;SECRETARIA DO ESPORTE;Não
ELISANE ROMELINA BAKES FRIGOTTO;225441;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não
ELISANGELA ALVES DE CAMPOS FEUS;212371;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO CRISTO REI;Não
ELISANGELA DEZANET;210251;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ELISANGELA FAVERO DOTTI;106501;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ELISANGELA FAVERO DOTTI;106502;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ELISANGELA LIANE SANTIN BELAVER;196832;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.RUBENS A.BONATTO;Não
ELISANGELA MARIA DA SILVA BURNIER;197051;AGENTE DE SERVICOS GERAIS;SECRETARIA DE SAUDE;Não
ELISANGELA ROSA BOLICO;213951;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não
ELISANGELA VIEIRA DE MOURA;222081;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IDALINO RINALDI;Não
ELISETE APARECIDA ZANATA ZANELLA;154581;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ELISETE APARECIDA ZANATA ZANELLA;154582;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ELISETE BOLDORI;215671;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não
ELISETE DEOTTI;222641;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ELISIANE GOMES DA SILVA;212821;AGENTE ADMINISTRATIVO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ELISMARA SOARES FERREIRA RAMOS;225291;ASSISTENTE SOCIAL - CLASSE 2;NASF-NUCLEO DE APOIO A SAUDE DA FAMILIA;Não
ELISSANDRA RAQUEL PORTA;201811;TECNICO EM OBRAS;SEPLAN;Não
ELITA REGINA BILIBIO DE SOUZA;115251;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE LUTHER KING;Não
ELITO PADILHA ANDRADE;211101;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ELITON ANDRADE DA SILVA;216271;AGENTE DE SERVICOS GERAIS;CAPS;Não
ELIZA MAYRA THOMAZONI;222551;AGENTE ADMINISTRATIVO;LICITACOES;Não
ELIZA REGINA PALUDO RIGO;165191;AGENTE ADMINISTRATIVO;ESC MUN N SRA DE FATIMA;Não
ELIZABETE APARECIDA DA LUZ BLASIUS;216031;AGENTE DE SERVICOS GERAIS;INSTITUTO DA MULHER;Não
ELIZABETH APARECIDA BAZZOTTI;212291;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO NOVO MUNDO;Não
ELIZABETH MENEGAZ;197962;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não
ELIZANA PRISILA DREHER BRANDAO;209041;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO PINHEIRAO;Sim
ELIZANDRA ALVES DE CHIQUEIRA;226131;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não
ELIZANDRA CARPINELI FERARI;203001;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE SONHO MEU;Não
ELIZANDRA DACHERY GOMES;221101;AGENTE ADMINISTRATIVO;FISCALIZACAO;Não
ELIZANDRA DELANI;106691;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não
ELIZANDRA DOS SANTOS;218631;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SADIA;Não
ELIZANDRA GALVAO LOPES;208591;AGENTE COMUNITARIO DE SAUDE;RIO PEDREIRO/LINHA HOBOLD;Não
ELIZANDRA GREGGIO;225531;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não
ELIZANDRA LETICIA COGO DO PRADO;210771;AGENTE DE SERVICOS GERAIS;CMEI ZELIR VETORELLO;Não
ELIZANGELA CARLA ROSSET;212231;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO CRISTO REI;Não
ELIZANGELA GRAZIK BRUNETTO;196841;PROFESSOR REDE MUNICIPAL/CMEI;ED INF.CRECHE DELFO FREGONESE;Não
ELIZANGELA MASCHIO MARIOTTI;224131;PROF. REDE MUNICIPAL/PSS 20;ESC MUN XV DE OUTUBRO;Não
ELIZANGELA PEREIRA COCHINSKI;220251;AGENTE DE SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não
ELIZANGELA ROSA DE LIMA;226011;PROF. REDE MUNICIPAL/PSS 40;ESC MUNIC FRANCISCO MANOEL DA SILVA;Sim
ELIZETTE CARMEM FERRI;113391;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
ELIZEU PERES;212041;AGENTE DE SERVICOS GERAIS;ESC MUN DENI LINEU SCHWARTZ;Não
ELIZIANE BARTOSKI FARIAS;209361;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não
ELIZIANE BARTOSKI FARIAS;219931;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.PEDRO ALGERI;Não
ELIZIANE BORNHOFEN;225701;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CANTINHO DO CEU;Não
ELIZIANE CARNIEL;224641;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IVANIR ALBUQUERQUE;Não
ELIZIANE LUISA MIRANDA;220661;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não
ELIZIANE NUNES DA SILVA;213481;AGENTE DE SERVICOS GERAIS;ESCOLA FRANCISCO MANOEL DA SILVA;Não
ELMA LUZETE KUTCHMA;67341;AUXILIAR DE ENFERMAGEM;ESF BAIRRO JARDIM FLORESTA;Não
ELOI CAMINSCHI;28951;AGENTE ADMINISTRATIVO;DEPTO AGROPECUARIA;Não
ELOI JOSE KARLING;205591;AGENTE DE SERVICOS GERAIS;SECRET.MUN.DE EDUCACAO;Não
ELOIR PEDRO DOS PASSOS;62381;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ELOIR TEREZINHA AGUIAR DE SOUZA;225491;AGENTE ADMINISTRATIVO;ESF BAIRRO PINHEIRAO;Não
ELOIS FELICIO RODRIGUES;227361;SECRETARIO MUN. DE FINANCAS;SECRETARIA DE FINANCAS;Não
ELOY FAEDO SCANDOLARA;227241;AGENTE DE SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não
ELTON DE VARGAS;224431;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
ELVIRA SENHORINHA DE SOUZA;34921;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não
ELZA APARECIDA MACKOWIAK MACHADO;92701;PROFESSOR DA REDE MUNICIPAL;ESC MUN DENI LINEU SCHWARTZ;Não
ELZA APARECIDA MACKOWIAK MACHADO;92702;PROFESSOR DA REDE MUNICIPAL;ESC MUN DENI LINEU SCHWARTZ;Não
ELZA COLPANI ORTOLAN;154661;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ELZA STEINEIN NICLOTE;163571;AGENTE DE SAUDE;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
EMA SALETE DALMORA;29171;AGENTE ADMINISTRATIVO;ESC MUN PEDRO ALGERI;Não
EMANUELE MONIQUE GLOVACKI;220811;ENFERMEIRO;POSTO SAUDE PE ULRICO;Não
EMANUELE TELES DOS SANTOS;223561;PROF.DA REDE MUN./CMEI-PSS;CMEI HERBERT DE SOUZA;Sim
EMANUELLE PANATO;221401;NUTRICIONISTA;NASF-NUCLEO DE APOIO A SAUDE DA FAMILIA;Não
EMERSON GARCIA DA ROCHA;220511;AGENTE DE SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não
EMIRENE FRANCISCA BEN;225191;PROF. REDE MUNICIPAL/PSS 40;ESC MUN MADRE BOAVENTURA;Não
EMMANUEL OLIVO;218201;FISCAL DE OBRAS;SECRETARIA DO MEIO AMBIENTE;Não
ENAURA MAGDA FRANCIOSI FURLAN;187911;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE LUTHER KING;Não
ENEIDA MARIA NOBREGA SOUZA;41031;BIOQUIMICO;CENTRO DE SAUDE DA CANGO;Não
ENI STEINHEUSER;202841;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não
ENI TEREZINHA ZUCHI STRAPASSON;214201;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO JARDIM FLORESTA;Não
ENILSE APARECIDA CARNEIRO;218241;AUXILIAR EM SAUDE BUCAL;CEO;Não
ENIO DE LIMA;207801;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ENIO FRANCISCO KIPPER;111421;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ERENITE DE FATIMA ASSUMPCAO;25261;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não
ERICA LURIKO HAMADA;202671;ODONTOLOGO ESB;POSTO DE SAUDE LUTHER KING;Não
ERICA VIVIANA OLIVEIRA DOS REIS;228511;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não
ERICK KULYK DA SILVA;201121;ASSISTENTE SOCIAL - CLASSE 1;CENTRO DA JUVENTUDE;Não
ERICO DE LIMA PEREIRA;101201;AGENTE DE MANUTENCAO;MANUTENCAO DE VIAS PUBLICAS;Não
ERIVANDRO PIRES;222911;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ERONDINA STEINHEUSER;101381;AGENTE DE SERVICOS GERAIS;ESC MUN PARIGOT DE SOUZA;Não
ERONITE SOMARIVA;55331;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
ESMERALDA GUSMAO;164971;AGENTE ADMINISTRATIVO;SEPLAN;Sim
ESTELA IMARA MARIA;204581;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não
ESTELA MARI AMBROSI;71291;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOA VENTURA;Não
ESTER GLORIA DE MARINS SANTOS;220991;AGENTE DE SERVICOS GERAIS;ED INF CRECHE CANTINHO DO CEU;Não
ETELVINA CAVALCANTE DA SILVA;114521;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;151301;PROFESSOR DA REDE MUNICIPAL;ESC MUN JUSCELINO KUBITSHEK;Não
EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;151302;PROFESSOR DA REDE MUNICIPAL;ESC MUN JUSCELINO KUBITSHEK;Não
EUCLIDES SPESSATTO;227551;CHEFE DIV.CONST.REC.DE CALCADA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
EUNILSE MAROSTICA;207311;PROFESSOR REDE MUNICIPAL/CMEI;CMEI LUIS S DA SILVA - TIO DIDIO;Não
EVA CADORE MARTINS DOS SANTOS;227801;CHEFE DA DIV. RESSOCIALIZACAO;ACAO SOCIAL;Não
EVA GENERCI MORAIS;225521;AGENTE DE SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não
EVA MARIA DE SOUZA PILAR;220651;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MUNDO ENCANTADO;Não
EVA SIRLEI PERDONCINI DA SILVA;213611;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não
EVANDRO CARLOS COGO;69802;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não
EVANDRO CARLOS COGO;69801;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
EVANDRO CESAR MARCELLO;223171;OPERADOR DE MAQUINAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
EVANDRO GOMES DE LIMA;223821;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
EVANDRO MARCOS BARIVIERA;200241;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
EVANDRO PAULO DOS SANTOS;209921;MOTORISTA;GARAGEM;Não
EVANI TERESINHA CASTOLDI;160801;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE PEQUENO PRINCIPE;Sim
EVANIA DE LIMA TEIXEIRA;226781;PROF.DA REDE MUN./CMEI-PSS;CMEI MARLI ABDALA;Não
EVANIA FATIMA BIANCHI;216851;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não
EVELIN CRISLAINE BORTOLANZA;211371;AGENTE ADMINISTRATIVO;TRIBUTACAO;Não
EVELYN KUERTEN PELIZZERI KOERICH;207411;EDUCADOR SOCIAL;SECRETARIA DE SAUDE;Não
EVERTON ALBERTO LEONARDI DA SILVA;224361;MEDICO VETERINARIO;DEPTO AGROPECUARIA;Não
FABIANA ALEXANDRA SGANZERLA;216591;AUXILIAR EM SAUDE BUCAL;ESF ASSENTAMENTO MISSOES;Não
FABIANA BONIN;223611;PROF. REDE MUNICIPAL/PSS 40;ESC MUN SAGRADO CORACAO;Não
FABIANA FLORKOVSKI DE MORAIS;226071;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
FABIANA FRANCIELI MUNIZ LUIZ;216951;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
FABIANA ROBERTA MATIODA;203211;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não
FABIANA RODRIGUES DA ROSA;215911;AGENTE DE TRANSITO;FAIXA AZUL;Não
FABIANA VIEIRA;212601;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não
FABIANA ZANINI;201991;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE SONHO MEU;Não
FABIANE LARA DA ROCHA;202541;ENFERMEIRO;ESF BAIRRO NOVO MUNDO;Não
FABIO DANIEL ROGERIO RAMOS;220181;MOTORISTA;SECRETARIA MUN DE EDUCACAO;Não
FABIO GIRARDELLO;210591;AGENTE DE TRANSITO;FAIXA AZUL;Não
FABIO MARCEL WOSNIAK;222321;AGENTE ADMINISTRATIVO;TRIBUTACAO;Não
FABIO ROBERTO BORA;225511;MEDICO GINECOLOGISTA;INSTITUTO DA MULHER;Não
FATIA TEODORA BASTOS DA LUZ;199482;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
FATIMA APARECIDA BERNARSKI;222741;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO LUTHER KING;Não
FATIMA MARIA PITT DOS SANTOS;93181;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não
FATIMA TONKELSKI STECANELLA;15461;AGENTE DE SAUDE;POSTO DE SAUDE PONTE NOVA;Não
FERMINO ALVES TEIXEIRA;56491;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Sim
FERNANDA ANHAIA;208921;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO CRISTO REI;Não
FERNANDA DEL GROSSO PALLEGARI;216041;ODONTOLOGO ESB;POSTO DE SAUDE DO CRISTO REI;Não
FERNANDA DOS SANTOS GOTTARDO;225391;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IDALINO RINALDI;Não
FERNANDA ROVEDA;215611;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CANTINHO DO CEU;Não
FERNANDA TEIXEIRA DE ABREU;207731;PSICOLOGO - CLASSE 1;CRAS - CENTRO;Não
FERNANDO BALDO;213531;MOTORISTA;COLETA DE LIXO;Não
FERNANDO BRAZ PAULI;198761;ENFERMEIRO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
FERNANDO JOSE STEIMBACH;206501;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Sim
FERNANDO SANTIAGO DE FREITAS;213401;AGENTE DE SERVICOS GERAIS;SECRETARIA DO MEIO AMBIENTE;Não
FERNANDO VIEIRA LOKS;226821;AGENTE DE SERVICOS GERAIS;ESF CONJUNTO ESPERAN?A;Não
FLAVIA ANDRIZA BEDIN TOGNON;224371;ECONOMISTA DOMESTICO;ACAO SOCIAL;Não
FLAVIA DANIELLE AMARAL DE BRITO;226831;MEDICO GENERALISTA;UBS  BAIRRO INDUSTRIAL;Não
FLAVIA DIAS SILVA;223871;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
FLAVIA REGINA MACKOWIAK MACHADO;199741;PROFESSOR DA REDE MUNICIPAL;ESC MUN DENI LINEU SCHWARTZ;Não
FLAVIA REGINA MACKOWIAK MACHADO;199742;PROFESSOR DA REDE MUNICIPAL;ESC MUN DENI LINEU SCHWARTZ;Não
FLAVIO ALBERTO DOS SANTOS;71881;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOA VENTURA;Não
FRANCIANE SCHMOLLER;221631;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não
FRANCIELE BARIVIERA;216461;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não
