Nome;Matrícula;Cargo;Lotação;Licença
DENISE ROSA MACKOWIAK;49361;Professor da Rede Municipal;Departamento de Ensino;Não
DENISE TERESINHA DE ALMEIDA;199851;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
DENIZE DE OLIVEIRA CARBONERA;209731;Agente Administrativo;Fundo Municipal de Saúde;Não
DENIZE FATIMA PEDRON ARISI;197241;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
DEOLINDA DOS SANTOS;79191;Agente de Servicos Gerais;Departamento de Ensino;Não
DEONERIS CARBONERA;212731;Agente de Transito;Departamento de Trânsito;Não
DERLI PINTO GRACZIK;224421;não informado;Fundo Mun. Direitos da Criança e do Adolescente;Não
DETANIA KRAUS DE SOUZA;216981;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DIANARA GABRIELE KLIM KRUKOSKI;200313;Gestor do Prevbel;Depto de Recursos Humanos e Serviços Administrativos;Não
DIANDRA DANIELSKI;230951;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
DIANEIS MARTA SOSTER;97091;Agente Tributario;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
DIANES MARTA CARLET;151211;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Não
DICLEI MARIA MILAN;221801;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
DILES MARIA NEZI;99541;Agente de Saude;Fundo Municipal de Saúde;Não
DILURDES DA APARECIDA DE JESUS;40651;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não
DILVANA TERESINHA DE OLIVEIRA;1125979;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
DIOGENES MARGARETE LUSA REOLON;106261;Professor da Rede Municipal;Departamento de Ensino;Não
DIONATAN MARCELO DA ROSA;228091;Chefe da Div.Futebol de Salao;Departamento de Esportes;Não
DIONE CRISTIANO KRISTINIUK;228261;Mecanico;Depto de Recursos Humanos e Serviços Administrativos;Não
DIOVANI JOSE STEIMBACH;220161;Operador de Maquinas;Departamento de Obras e Infraestrutura;Não
DIRCE DE SOUZA MELLO;197781;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
DIRCEU ANTONIO FAUSTINO;58781;Monitor;Fundo Municipal de Assistência Social;Não
DIRCEU ROBERTO ZANATTA;222891;Operador de Maquinas;Departamento de Obras Públicas;Não
DIRCEU TONELLO;103911;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
DIRCIANE EMANUELA PIASSON;221511;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
DIVA CORREIA DOS PASSOS WARMLING;118191;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
DIVA MARIA AMPOLINI;145321;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
DOLES CATARINA PICHI;218571;Professor da Rede Municipal;Departamento de Ensino;Não
DOMINGAS SALINI CIVA;216891;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DOMINGOS DELLA PASCOA;152291;Motorista;Fundo Municipal de Saúde;Não
DORALICIA JULIA DE ABREU;118271;Agente de Servicos Gerais;Departamento de Esportes;Não
DORALINA APARECIDA DE SOUZA DE MELLO;229371;Agente Comunitario de Saude;Fundo Municipal de Saúde;Sim
DOUGLAS GODINHO LAUTERT LEITE;202051;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Não
DULCE MARIA SCHMITZ;25002;Professor da Rede Municipal;Departamento de Ensino;Não
DULCE NEIA PRIEBE;201191;Agente de Servicos Gerais;Departamento de Ensino;Não
DULCINEIA BETTI FILIPPINI;229401;Professor da Rede Municipal;Departamento de Ensino;Não
EBERTON RONALDO CABRAL;215101;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ECLEA STAATS;1125957;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
EDENICE ANA ZILLI;225501;Agente de Servicos Gerais;Departamento de Ensino;Não
EDENILSE INES FLACH PASSARELLO;212721;Professor da Rede Municipal;Departamento de Ensino;Não
EDENILSE INES FLACH PASSARELLO;230391;Professor da Rede Municipal;Departamento de Ensino;Não
EDER MARQUES DA ROSA;216971;Fiscal de Obras;Departamento de Obras Públicas;Não
EDIANA TEREZA FONTANA;230831;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
EDIANE FRANCIELI PEDROSO DOS SANTOS;223221;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
EDIANE LAZAROTTO DE ARAUJO;1125905;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não
EDIANE PEREIRA DO NASCIMENTO;213171;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
EDILAINE CAVAZINI NONEMMAKER;206961;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
EDILAINE VILME VENTURA;207151;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
EDILAMAR DALPOSSO DE OLIVEIRA;231231;não informado;Fundo Mun. Direitos da Criança e do Adolescente;Não
EDILANIA APARECIDA DOS SANTOS;221971;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
EDILAU GASPAR DA SILVA;228791;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
EDILMARA APARECIDA GOMES DA SILVA;225931;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
EDILSON SANTOS;1125899;ASSISTENTE EDUCACIONAL;Departamento Administrativo;Não
EDIMAR ESTADLER;220231;Motorista;Departamento de Meio Ambiente;Não
EDINA DE ANHAIA;222261;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
EDINA DE OLIVEIRA BRAND;211951;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
EDINA DOS SANTOS;145401;Professor Rede Municipal/Cmei;Departamento Administrativo;Não
EDINA PATRICIA LAWISCH;217691;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
EDINA REJANE ASSIS;224971;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
EDINA RIVA DUARTE;206231;Professor da Rede Municipal;Departamento de Ensino;Não
EDINAMARA APARECIDA FELIPE;230451;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
EDINEIA CARPINELI;229341;Professor da Rede Municipal;Departamento de Ensino;Não
EDINEIA CARPINELI;212671;Professor da Rede Municipal;Departamento de Ensino;Não
EDIONEIA RETKA;225071;Professor Rede Municipal/Cmei;Departamento de Ensino;Sim
EDIRLENE CORREA DA SILVA;226751;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
EDIRLENE DIAS;217541;Psicologo - Classe 2;Fundo Municipal de Assistência Social;Não
EDISON LUIS DE LIZ;144271;Fiscal Tributario;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
EDITE FATIMA TONETTA;45371;Agente de Servicos Gerais;Departamento de Ensino;Não
EDITE MORAIS LEANDRO;211981;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
EDITE STEINHEUSER;79601;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Não
EDIVALDO DOS SANTOS;202331;Agente de Limpeza Publica;Departamento de Obras Públicas;Não
EDNA ANDRETTA;1125981;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
EDNA ISABEL DE ALMEIDA FANKHAUSER;209371;Professor da Rede Municipal;Departamento de Ensino;Não
EDNA MARIA FRIGERI LAUFER;1125879;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não
EDNA TEREZINHA TIECHER CONTE;92292;Professor da Rede Municipal;Departamento de Ensino;Não
EDNA TEREZINHA TIECHER CONTE;92291;Professor da Rede Municipal;Departamento de Ensino;Não
EDNIR ROCHA DE SOUZA;165941;Inspetor Sanitario;Departamento de Agropecuária;Não
EDRIA PILATI GOMES;215871;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
EDSON CLAUDINO DOS SANTOS;206561;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
EDSON HIDENORI TAKITO;73071;Medico Clinico Geral;Fundo Municipal de Saúde;Não
EDSON MITSUO INAFUKO;198791;Medico Clinico Geral;Fundo Municipal de Saúde;Não
EDSON PEREIRA RIBAS;216241;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
EDUARDO AUGUSTO SCIREA;46001;Odontologo;Fundo Municipal de Saúde;Não
EDUARDO HENRIQUE DE OLIVEIRA SICHELERO;229711;Chefe da Div. de Basquetebol;Departamento de Esportes;Não
EDVANDRO LIMA DA ROSA;220721;Inspetor Sanitario;Fundo Municipal de Saúde;Não
EDYO LEANDRO SANTI;227591;Chefe da Div.De Apoio Cultural;Departamento de Cultura;Não
ELAINE ALVES DOS SANTOS;115091;Agente de Servicos Gerais;Departamento de Ensino;Não
ELAINE APARECIDA FLORES;203401;Agente Administrativo;Fundo Municipal de Saúde;Não
ELAINE DAIANE ANTES ANGHINONI;207301;Enfermeiro;Fundo Municipal de Saúde;Não
ELAINE DE DEUS;225371;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ELAINE GRANDO POLANSKI;229491;Professor da Rede Municipal;Departamento de Ensino;Não
ELAINE RAHINI;230871;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não
ELAINE SUELY SOBIRAY;1125958;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
ELEANDRA APARECIDA SGANDERLA;207811;Professor da Rede Municipal;Departamento de Ensino;Não
ELEANDRA APARECIDA SGANDERLA;207812;Professor da Rede Municipal;Departamento de Ensino;Não
ELEANDRA LURDES BALDO;205671;Agente de Servicos Gerais;Departamento de Ensino;Não
ELEANDRO TIECHER;228651;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
ELENA ALVES DOS SANTOS;230661;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ELENI MARIA MORONI FROZA;92452;Professor da Rede Municipal;Departamento de Ensino;Não
ELENICE FILIPINI;1125990;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
ELENICE MARIA MACKOWIAK STECANELLA;49441;Professor da Rede Municipal;Departamento Administrativo;Sim
ELENICE MISTURA;213801;Agente Administrativo;Fundo Municipal de Saúde;Não
ELENICE SALETE PESSATTO;229501;Professor da Rede Municipal;Departamento de Ensino;Não
ELENICE TEREZINHA STEINHAUS DE SOUZA;69551;Professor da Rede Municipal;Departamento de Ensino;Não
ELENIR APARECIDA DALAQUA;159621;Digitador;Gabinete do Prefeito;Não
ELENIR ROHDEN BENKA;218321;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELENIZE CAMICIA;220761;Agente Administrativo;Departamento de Ensino;Não
ELENY TEREZINHA NEGRI KUERTEN;29091;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Não
ELIANA APARECIDA ANTERO JOAQUIM;149741;Agente de Servicos Gerais;Departamento de Ensino;Não
ELIANA FAVERO;203471;Medico Clinico Geral;Fundo Municipal de Saúde;Não
ELIANA MARIA THOME;115171;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ELIANDE ROSA;227321;Agente de Servicos Gerais;Departamento de Ensino;Não
ELIANDRO JOSE KESSLER;202191;Atendente de Farmacia;Fundo Municipal de Saúde;Não
ELIANE APARECIDA BEDNASCHI;215541;Agente de Servicos Gerais;Departamento de Ensino;Não
ELIANE APARECIDA VIEIRA;215661;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ELIANE BARCAROL GUIZZO;1126016;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE CAMPOS DA SILVA;216861;Agente de Servicos Gerais;Departamento de Ensino;Não
ELIANE DA SILVA KREFTA;202921;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE FERNANDES NEZZI;1125959;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
ELIANE LOTICI CANOVA;210811;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
ELIANE MATTEI;228981;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE NEVES PEREIRA;221941;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE PAULI DE OLIVEIRA;1126019;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE REGINA BUSATTA;106341;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE REGINA BUSATTA;106342;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE SANTINI LENZI;69632;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE SANTINI LENZI;69631;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE SOSTER;211861;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE STEIMBACH;218101;Educador Social;Departamento de Vigilância Social;Não
ELIANE STEIMBACH;209251;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELIANE TERESINHA GERHARD MIECOANSKI;206121;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE WESSLER SCHMOLLER MENDES;197071;Agente de Servicos Gerais;Departamento de Ensino;Não
ELIANE ZANINI ZENATTI;69711;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE ZATTI DE MELLO;207431;Educador Social;Departamento de Vigilância Social;Sim
ELIAS BARBOSA LOBO;230201;Chefe Div.Serv.Expediente 8c;Departamento de Obras Públicas;Não
ELIAS DOS SANTOS;220901;Agente de Servicos Gerais;Departamento Administrativo;Não
ELIEZER DAIANE GANDOLFI RAITZ;210271;Educador Social;Departamento de Vigilância Social;Não
ELIEZER JOSE CIVA DOS SANTOS;216231;Operador de Maquinas;Departamento de Vigilância Social;Não
ELIO GIRARDI;206541;Agente de Limpeza Publica;Depto de Recursos Humanos e Serviços Administrativos;Não
ELIO VICENTE PINTO;207661;Engenheiro Civil;Departamento de Obras Públicas;Não
ELIS KEILA CHIAPETTI MASCARELO;210791;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
ELIS REGINA CALEGARI;1125896;COORDENADOR EDUCACIONAL;Departamento Administrativo;Não
ELIS REGINA LUCINI;218171;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELIS RIBEIRO WEIRICH;218491;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELISABETE CORDEIRO;208861;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELISABETE KAUPKA FRUET;212851;Agente Administrativo;Fundo Municipal de Saúde;Não
ELISANDRA ANHAIA;209211;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELISANDRA PAULA FALKOWSKI;225431;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ELISANDRA VIEIRA ISRAEL;212771;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
ELISANE ROMELINA BAKES FRIGOTTO;225441;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ELISANGELA ALVES DE CAMPOS FEUS;212371;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELISANGELA DEZANET;210251;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
ELISANGELA FAVERO DOTTI;106501;Professor da Rede Municipal;Departamento de Ensino;Não
ELISANGELA FAVERO DOTTI;106502;Professor da Rede Municipal;Departamento de Ensino;Não
ELISANGELA LIANE SANTIN BELAVER;196832;Professor da Rede Municipal;Departamento de Ensino;Não
ELISANGELA MARIA DA SILVA BURNIER;197051;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
ELISANGELA ROSA BOLICO;213951;Agente de Servicos Gerais;Departamento de Ensino;Não
ELISANGELA VIEIRA DE MOURA;222081;Professor Rede Municipal/Cmei;Departamento de Ensino;Sim
ELISETE APARECIDA ZANATA ZANELLA;154582;Professor da Rede Municipal;Departamento de Ensino;Não
ELISETE APARECIDA ZANATA ZANELLA;154581;Professor da Rede Municipal;Departamento de Ensino;Não
ELISETE BOLDORI;215671;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ELISETE DEOTTI;222641;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
ELISIANE GOMES DA SILVA;212821;Agente Administrativo;Fundo Municipal de Saúde;Não
ELISIANE LANGUER;1126020;Professor da Rede Municipal;Departamento de Ensino;Não
ELISMARA SOARES FERREIRA RAMOS;225291;Assistente Social - Classe 2;Fundo Municipal de Saúde;Não
ELISSANDRA RAQUEL PORTA;201811;Tecnico Em Obras;"Departamento de Informação, Pesquisa e Planejamento Municipa";Não
ELITA REGINA BILIBIO DE SOUZA;115251;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
ELITO PADILHA ANDRADE;211101;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
ELITON ANDRADE DA SILVA;216271;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
ELIZA MAYRA THOMAZONI;222551;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Não
ELIZA REGINA PALUDO RIGO;165191;Agente Administrativo;Departamento de Ensino;Não
ELIZABETE APARECIDA DA LUZ BLASIUS;216031;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
ELIZABETH APARECIDA BAZZOTTI;212291;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELIZABETH MARGARIDA DAVOGLIO LOSQUIAVO;231131;Agente Administrativo;Fundo Municipal de Saúde;Não
ELIZABETH MENEGAZ;197962;Agente Administrativo;Fundo Municipal de Saúde;Não
ELIZANA PRISILA DREHER BRANDAO;209041;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELIZANDRA ALVES DE CHIQUEIRA;226131;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
ELIZANDRA CARPINELI FERARI;203001;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ELIZANDRA DACHERY GOMES;221101;Agente Administrativo;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
ELIZANDRA DELANI;106691;Professor da Rede Municipal;Departamento de Ensino;Não
ELIZANDRA DOS SANTOS;218631;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELIZANDRA GALVAO LOPES;208591;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELIZANDRA GREGGIO;225531;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
ELIZANDRA LETICIA COGO DO PRADO;210771;Agente de Servicos Gerais;Departamento de Ensino;Não
ELIZANE FRAGATA DOS SANTOS;229081;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não
ELIZANGELA CARLA ROSSET;212231;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELIZANGELA DOS SANTOS;1125984;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
ELIZANGELA DOS SANTOS CASTILHOS;231101;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
ELIZANGELA GRAZIK BRUNETTO;196841;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ELIZANGELA MASCHIO MARIOTTI;1125987;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
ELIZANGELA PEREIRA COCHINSKI;220251;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não
ELIZETE DE OLIVEIRA DA SILVA;230301;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
ELIZETTE CARMEM FERRI;113391;Professor da Rede Municipal;Departamento de Ensino;Não
ELIZEU PERES;212041;Agente de Servicos Gerais;Departamento de Ensino;Não
ELIZIANE BARTOSKI FARIAS;219931;Professor da Rede Municipal;Departamento de Ensino;Não
ELIZIANE BARTOSKI FARIAS;209361;Professor da Rede Municipal;Departamento de Ensino;Não
ELIZIANE BORNHOFEN;225701;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ELIZIANE CARNIEL;224641;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ELIZIANE LUISA MIRANDA;220661;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ELIZIANE NUNES DA SILVA;213481;Agente de Servicos Gerais;Departamento de Ensino;Não
ELMA LUZETE KUTCHMA;67341;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
ELOI CAMINSCHI;28951;Agente Administrativo;Departamento de Agropecuária;Não
ELOI JOSE KARLING;205591;Agente de Servicos Gerais;Departamento Administrativo;Não
ELOIR PEDRO DOS PASSOS;62381;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
ELOIR TEREZINHA AGUIAR DE SOUZA;225491;Agente Administrativo;Fundo Municipal de Saúde;Não
ELOIS FELICIO RODRIGUES;227361;Secretario Mun. de Financas;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
ELOY FAEDO SCANDOLARA;227241;Agente de Servicos Gerais;Departamento de Ensino;Não
ELTON DE VARGAS;224431;não informado;Fundo Mun. Direitos da Criança e do Adolescente;Não
ELVIRA SENHORINHA DE SOUZA;34921;Agente de Servicos Gerais;Departamento de Ensino;Não
ELZA APARECIDA MACKOWIAK MACHADO;92702;Professor da Rede Municipal;Departamento de Ensino;Não
ELZA APARECIDA MACKOWIAK MACHADO;92701;Professor da Rede Municipal;Departamento de Ensino;Não
ELZA COLPANI ORTOLAN;154661;Professor da Rede Municipal;Departamento de Ensino;Não
ELZA STEINEIN NICLOTE;163571;Agente de Saude;Fundo Municipal de Saúde;Não
EMA SALETE DALMORA;29171;Agente Administrativo;Departamento de Ensino;Não
EMANUELE MONIQUE GLOVACKI;220811;Enfermeiro;Fundo Municipal de Saúde;Não
EMANUELE TELES DOS SANTOS;229911;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
EMANUELLE PANATO;221401;Nutricionista;Fundo Municipal de Saúde;Não
EMERSON GARCIA DA ROCHA;220511;Agente de Servicos Gerais;Departamento de Esportes;Não
EMERSON SCHROEDER;230171;Chefe do Serv.Cont. de Frotas;Depto de Recursos Humanos e Serviços Administrativos;Não
EMMANUEL OLIVO;218201;Fiscal de Obras;Departamento de Obras Públicas;Não
ENAURA MAGDA FRANCIOSI FURLAN;187911;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
ENEIDA MARIA NOBREGA SOUZA;41031;Bioquimico;Fundo Municipal de Saúde;Não
ENI STEINHEUSER;202841;Professor da Rede Municipal;Departamento de Ensino;Não
ENI TEREZINHA ZUCHI STRAPASSON;214201;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ENILSE APARECIDA CARNEIRO;218241;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não
ENIO DE LIMA;207801;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ENIO FRANCISCO KIPPER;111421;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
ERENITE DE FATIMA ASSUMPCAO;25261;Professor da Rede Municipal;Departamento de Ensino;Não
ERICA LURIKO HAMADA;202671;Odontologo Esb;Fundo Municipal de Saúde;Não
ERICA VIVIANA OLIVEIRA DOS REIS;228511;Professor da Rede Municipal;Departamento de Ensino;Não
ERICK KULYK DA SILVA;201121;Assistente Social - Classe 1;Fundo Municipal de Assistência Social;Não
ERICO DE LIMA PEREIRA;101201;Agente de Manutencao;Departamento de Obras Públicas;Não
ERIVANDRO PIRES;222911;Motorista;Departamento de Obras Públicas;Não
ERONDINA STEINHEUSER;101381;Agente de Servicos Gerais;Departamento de Ensino;Não
ERONITE SOMARIVA;55331;Professor da Rede Municipal;Departamento de Ensino;Não
ESMERALDA GUSMAO;164971;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Sim
ESTELA IMARA MARIA;204581;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não
ESTELA MARI AMBROSI;71291;Professor da Rede Municipal;Departamento de Ensino;Não
ESTER GLORIA DE MARINS SANTOS;220991;Agente de Servicos Gerais;Departamento de Ensino;Não
ETELVINA CAVALCANTE DA SILVA;114521;Agente de Servicos Gerais;Departamento de Ensino;Não
EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;151301;Professor da Rede Municipal;Departamento de Ensino;Não
EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;151302;Professor da Rede Municipal;Departamento de Ensino;Não
EUCLIDES SPESSATTO;227551;Chefe Div.Const.Rec.De Calcada;Departamento de Obras Públicas;Não
EUNILSE MAROSTICA;207311;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
EVA GENERCI MORAIS;225521;Agente de Servicos Gerais;Departamento de Ensino;Não
EVA MARIA DE SOUZA PILAR;220651;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
EVA ROSANGELA DA SILVA PORTELA;1125977;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
EVA SIRLEI PERDONCINI DA SILVA;213611;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
EVANDRO CARLOS COGO;69802;Professor da Rede Municipal;Departamento de Ensino;Não
EVANDRO CARLOS COGO;69801;Professor da Rede Municipal;Departamento de Ensino;Não
EVANDRO CESAR MARCELLO;223171;Operador de Maquinas;Departamento de Obras Públicas;Não
EVANDRO GOMES DE LIMA;223821;Agente de Limpeza Publica;Departamento de Meio Ambiente;Sim
EVANDRO MARCOS BARIVIERA;200241;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
EVANDRO PAULO DOS SANTOS;209921;Motorista;Depto de Recursos Humanos e Serviços Administrativos;Não
EVANDRO WESSLER;1125907;Agente Administrativo;Fundo Municipal de Saúde;Não
EVANI GOULARTE;1125913;Professor da Rede Municipal;Departamento de Ensino;Não
EVANI TERESINHA CASTOLDI;160801;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
EVANIA DE LIMA TEIXEIRA;230331;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
EVANIA FATIMA BIANCHI;216851;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
EVELIN CRISLAINE BORTOLANZA;211371;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Não
EVELYN KUERTEN PELIZZERI KOERICH;207413;Diretor Cont.Avali.Serv.Saude;Fundo Municipal de Saúde;Não
EVERTON ALBERTO LEONARDI DA SILVA;224361;Medico Veterinario;Departamento de Agropecuária;Não
FABIANA ALEXANDRA SGANZERLA;216591;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não
FABIANA BONIN;230821;Professor da Rede Municipal;Departamento de Ensino;Não
FABIANA FARIAS RIBEIRO OLIGINI;1125993;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
FABIANA FLORKOVSKI DE MORAIS;226071;Educador Social;Fundo Municipal de Assistência Social;Não
FABIANA FRANCIELI MUNIZ LUIZ;216951;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não
FABIANA ROBERTA MATIODA;203211;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não
FABIANA RODRIGUES DA ROSA;215911;Agente de Transito;Departamento de Trânsito;Não
FABIANA VIEIRA;212601;Professor da Rede Municipal;Departamento de Ensino;Não
FABIANA ZANINI;201991;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
FABIANE LARA DA ROCHA;202541;Enfermeiro;Fundo Municipal de Saúde;Não
FABIO DANIEL ROGERIO RAMOS;220181;Motorista;Departamento Administrativo;Não
FABIO GIRARDELLO;210591;Agente de Transito;Departamento de Trânsito;Não
FABIO MARCEL WOSNIAK;222321;Agente Administrativo;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
FABIO ROBERTO BORA;225511;Medico Ginecologista;Fundo Municipal de Saúde;Não
FABIOLA FERNANDES ZANELATO;1125932;Professor da Rede Municipal;Departamento de Ensino;Não
FATIA TEODORA BASTOS DA LUZ;199482;Professor da Rede Municipal;Departamento de Ensino;Não
FATIMA APARECIDA BERNARSKI;222741;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
FERMINO ALVES TEIXEIRA;56491;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
FERNANDA ANHAIA;208921;Agente Comunitario de Saude;Fundo Municipal de Saúde;Sim
