Nome;Matrícula;Cargo;Lotação;Licença
CLEVERSON GRAZIK;225971;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
CLEVERSON JOSE MIGNONI;219803;Cargo Comissionado Adjunto - CCA-OBR;Departamento de Viação e Obras Rurais;Não
CLEVERSON LORENCO;225121;Motorista;Departamento de Vigilância Social;Não
CLEVERSON RIO BRANCO;216741;Psicólogo - Classe 2;Departamento de Vigilância Social;Não
CREUSELI LOPES PAVANELLO;1127331;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
CRIMAIR GUEDES;1127083;Orientador Social-PSS;Fundo Mun. Direitos da Criança e do Adolescente;Não
CRIS VALBERTO GAGLIOTTO;218801;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não
CRISTIAN EDUARDO SPICKER;1127961;Cargo Comissionado Adjunto - CCA-OBR;Departamento de Meio Ambiente;Não
CRISTIAN VAGNER MACEDO FAUSTINO;1126191;Motorista;Departamento de Serviços Urbanos;Não
CRISTIANA DE OLIVEIRA;224881;Agente de Servicos Gerais;Departamento de Ensino;Não
CRISTIANA DOS SANTOS BUENO;212411;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
CRISTIANE APARECIDA FACCIN;15201;Agente de Saude;Departamentos Administrativos;Não
CRISTIANE BAZOTTI;199791;Agente de Servicos Gerais;Departamento de Vigilância Social;Não
CRISTIANE BONIN;218921;Agente de Servicos Gerais;Departamento de Ensino;Não
CRISTIANE CIQUELERO;228331;Professor da Rede Municipal;Departamento de Ensino;Não
CRISTIANE CORREA DA SILVA;1126173;Profissional de Educação Física;Fundo Municipal de Saúde;Não
CRISTIANE DE CAMARGO ALVES;1127753;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
CRISTIANE GIRARDI;221721;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
CRISTIANE MARIA DA SILVA PEREIRA;221521;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim
CRISTIANE MARIA GRISSA MOSSELLIM;1126143;Enfermeiro;Fundo Municipal de Saúde;Não
CRISTIANE MOLSKI;214061;Professor da Rede Municipal;Departamento de Ensino;Não
CRISTIANE MOLSKI;1126265;Professor da Rede Municipal;Departamento de Ensino;Não
CRISTIANE NUNES ZAMADEI;1126009;Professor da Rede Municipal;Departamento de Ensino;Não
CRISTIANE REGINA BARANCELLI PEROCHINI;228661;Professor da Rede Municipal;Departamento de Ensino;Não
CRISTIANE REGINA BARANCELLI PEROCHINI;211801;Professor da Rede Municipal;Departamento de Ensino;Não
CRISTIANE SCHIESTEL FRANZEN;219491;Agente de Servicos Gerais;Departamento de Ensino;Não
CRISTIANE WUIKOSKI MASETTO;210171;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
CRISTIANE ZAMBON;1127592;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
CRISTIANE ZAMBON;228821;Professor da Rede Municipal;Departamento de Ensino;Não
CRISTIANE ZANONE DOS SANTOS;220341;Enfermeiro;Fundo Municipal de Saúde;Não
CRISTIANI ANDREIA CERUTTI TAVARES;1126490;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
CRISTIANI RIBEIRO;111771;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
CRISTIANO MARCIO DA SILVA;216941;Agente de Limpeza Publica;Departamentos Administrativos;Não
CRISTIANO ROVEA;213751;Motorista;Departamento de Obras Públicas;Não
CRISTINA DA SILVA THOME;1127824;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
CRISTINA KNACH DA CAS;184811;Enfermeiro;Fundo Municipal de Saúde;Não
CRISTINA MARIA SZLACHTA RIBEIRO DE MELLO;204601;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
CRISTOPHEN RIBEIRO;198781;Enfermeiro;Fundo Municipal de Saúde;Não
DAIANA POTRICK BORGES;228011;Agente de Servicos Gerais;Departamento de Ensino;Não
DAIANA TOMAZIN;210671;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
DAIANE ANDRESSA FERREIRA;1126754;Professor da Rede Municipal;Departamento de Ensino;Não
DAIANE APARECIDA HOFSTATTER ROSA;222421;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DAIANE BARCARO;1126416;Professor da Rede Municipal;Departamento de Ensino;Não
DAIANE CARLA SIMON;207821;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
DAIANE DA SILVA;210981;Agente de Servicos Gerais;Departamento de Ensino;Não
DAIANE DEON DE VARGAS;211581;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DAIANE DO ARRIAL PETRIKOWSKI;225421;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DAIANE FEHMBERGER;213761;Agente Administrativo;Fundo Municipal de Saúde;Não
DAIANE MARTINS DE OLIVEIRA;1126417;Professor da Rede Municipal;Departamento de Ensino;Não
DAIANE PELUSO;1127301;Agente Administrativo-Pss;Departamento de Agropecuária;Não
DAIANE REGINA MORAIS MULLER;212871;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DAIANE SCHUCK;1126511;Professor da Rede Municipal;Departamento de Ensino;Não
DAIANE SUELEN CLUZENI;229661;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DAIANE WICROSKI;1127830;Técnico em Enfermagem;Fundo Municipal de Saúde;Não
DAIANE WILPERT;230671;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DAIANE ZAFFONATO BALDO;1127602;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
DAIELLE JULIANE HELLMANN BORGES;197791;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DAISE BERNARDO DE MELLO;1127863;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DALVA COLLING;64751;Inspetor Sanitario;Fundo Municipal de Saúde;Não
DALVACI GOEDERT PEDROSO;215461;Professor da Rede Municipal;Departamento de Ensino;Não
DALVANA DA SILVA;227941;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DALVANE DA SILVA RODRIGUES;1127262;Técnico em Enfermagem;Fundo Municipal de Saúde;Não
DALVINA MARQUES;212631;Professor da Rede Municipal;Departamento de Ensino;Não
DANIEL ASAFE DOS SANTOS CARVALHO;1127714;Instrutor de Artes Marciais e Lutas-PSS;Fundo Municipal do Esporte;Não
DANIEL ASCOLI;1126495;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DANIEL CADETE WANCZINSKI DA SILVA;211531;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DANIEL DE RAMOS;1127836;Monitor de Acolhimento Institucional-PSS;Fundo Municipal de Saúde;Não
DANIEL DOS SANTOS RAMOS;213711;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DANIEL MARTINS;1127173;Instrutor de Música e Instrumentos Musicais-PSS;Fundo Municipal da Cultura;Não
DANIELA ANDREGUETO;1127612;Agente Administrativo-Pss;Departamentos Administrativos;Não
DANIELA APARECIDA LORENSETTI GRIZON;1127542;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
DANIELA APARECIDA VISNHESCKI FABRIS;200081;Agente de Servicos Gerais;Departamento de Ensino;Não
DANIELA ARAUJO MAFFESSONI;220611;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DANIELA BRANDIELLI PES;1126937;Cargo Comissionado Adjunto - CCA-ICT;Departamento de Assessoria Empresarial;Não
DANIELA CARINA PRESOTTO BOHUM;1127747;Instrutor de Informática-PSS;Departamento de Ensino;Não
DANIELA DUARTE FELIPE DE OLIVEIRA;1127798;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
DANIELA FERREIRA LIMA BABBONI;1126767;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DANIELA MARCANTE PICOLOTO;1127734;Atendente de Farmácia;Fundo Municipal de Saúde;Não
DANIELA PIZZATO SOARES;1127625;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
DANIELA RAITZ;213041;Agente Administrativo;Departamentos Administrativos;Não
DANIELA REGINATTO MAFFESSONI;201892;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELA REGINATTO MAFFESSONI;201891;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELA TOMAZI BERTOLLO;216091;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DANIELE CAMARGO ESCHEMBACH;213021;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DANIELE ELEUTHERIO DA LUZ FLESSAK;1126266;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELE FABRIS;221361;Agente de Servicos Gerais;Departamento de Ensino;Não
DANIELE FAENELLO;219831;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELE FAENELLO;227011;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELE FAGUNDES;1126440;Psicólogo - Classe 1;Fundo Municipal de Assistência Social;Não
DANIELE FREIRE DARROS;219601;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
DANIELE MIGON BELON;213881;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELE MIGON BELON;1126267;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELE MORANDI PADILHA TORRES;1127339;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
DANIELE PATRICIA TONELLO;228671;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELE SAGGIN;1125940;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELE SAGGIN;222201;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELI CRISTINA DA IGREJA;1126981;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DANIELI CRISTINA MATTEI ZILIO;211851;Professor da Rede Municipal;Departamento de Ensino;Não
DANIELI LANGNER;1126080;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
DANIELI MULLER BETIATTO;1127846;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não
DANIELI SACHETE;1127854;Prof. Rede Municipal/Pss 30;Departamento de Ensino;Não
DANIELLA LOTICI;197831;Agente Administrativo;Departamentos Administrativos;Não
DANIELLE LUIZA DA SILVA;1127782;Instrutor de Modalidades Esportivas-PSS;Fundo Municipal do Esporte;Não
DANIELLI BORTOLINI DA SILVA;1126340;PROFESSOR REDE MUNICIPAL/CMEI;Departamento Administrativo;Não
DANIELLY CAROLINE FACCHI;224221;Agente de Servicos Gerais;Departamento de Ensino;Não
DANIELLY CRISTINA SAUER DE ALMEIDA;1126510;Professor da Rede Municipal;Departamento de Ensino;Não
DANILO SCHMOLLER;67771;Agente de Servicos Gerais;Departamento de Serviços Urbanos;Não
DANIZE BITTENCORT GONCALVES;1127871;Nutricionista;Fundo Municipal de Saúde;Não
DANUSA CAROLINA MULLER;1127307;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
DARA CRISTINA KOECHE DE FREITAS;1127671;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
DARBI KRAMIN RIBEIRO;214131;Motorista;Departamento de Vigilância Social;Não
DARCIEL SINHORI DA COSTA;1126734;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
DARVAN TAVARES;222361;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
DAVI PICKLER DE OLIVEIRA;56301;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
DAYANE ANDREIA PRIEBE;208531;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DAYANE PRISCILA FERNANDES;228151;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DEBORA COLACO;1126418;Professor da Rede Municipal;Departamento de Ensino;Não
DEBORA CRISTINA GALINA BATISTA;1127325;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
DEBORA DOS SANTOS BORGES PAGNONCELLI;1127320;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
DEBORA HELENA SALVADORI;228711;Cargo Comissionado Adjunto - CCA-AGR;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não
DEBORA ISRAEL GALLI;202941;Professor da Rede Municipal;Departamento de Ensino;Não
DEBORA KRISTINIUK;211471;Fiscal Tributario;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
DEBORA MEZZOMO RIOS;1126103;Psicólogo - Classe 1;Departamento de Vigilância Social;Não
DEBORA VEIGA DOS SANTOS;227181;Agente Administrativo;Departamento de Meio Ambiente;Não
DEISE DENISE MASCHIO;1125923;Professor da Rede Municipal;Departamento de Ensino;Não
DEISE DENISE MASCHIO;214101;Professor da Rede Municipal;Departamento de Ensino;Não
DEISE ELOANA DE OLIVEIRA;226991;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DEISE IARA MORESCHI PREVIATTI;231041;Agente Administrativo;Departamento de Ensino;Não
DEISE WITT;225591;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DEJANE ANTONIOLLI NESI;220461;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DELEZIA PAGNONCELLI;202091;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DELIZIA VENSON;1127315;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DELMIR ANTONIO CLUZENI;176801;Operador de Maquinas;Departamento de Obras Públicas;Não
DELMIR DE SOUZA;220391;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DELSI CRISTIANI;207461;Agente de Servicos Gerais;Departamento Administrativo;Não
DENI GEZO CHIAPETTI;218061;Motorista;Departamento de Obras Públicas;Não
DENILSE APARECIDA CARNEIRO LAZARIN;216491;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
DENISE APARECIDA DA SILVA KUBIAK;1126184;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DENISE APARECIDA PEREIRA;1126341;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DENISE DOS SANTOS PETRI;1127094;Agente de Serviços Gerais - Área Urbana - Feminino;Fundo Municipal de Saúde;Não
DENISE ROSA MACKOWIAK;49361;Professor da Rede Municipal;Departamento de Ensino;Não
DENISE TERESINHA DE ALMEIDA;199851;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DENIZE DE OLIVEIRA CARBONERA;1126159;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não
DENIZE FATIMA PEDRON ARISI;197241;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DEONERIS CARBONERA;212731;Agente de Transito;Departamentos Administrativos;Não
DIANA VIEIRA GONCALVES BORGHELOTT;1127878;Agente Administrativo-Pss;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
DIANARA GABRIELE KLIM KRUKOSKI;1126138;Cargo Comissionado Adjunto - CCA-ADM;Departamentos Administrativos;Não
DIANES MARTA CARLET;151211;Agente Administrativo;Departamentos Administrativos;Não
DICLEI MARIA MILAN;221801;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
DIEGO BALTOKOSKI;1127881;Motorista - D;Departamento de Obras Públicas;Não
DIEICON NATAN BIAZUS;1126472;Professor da Rede Municipal;Departamento de Ensino;Não
DINES DE OLIVEIRA;1127348;Cargo Comissionado Adjunto - CCA-ICT;Departamento Administrativo;Não
DIONATAN CRISTOFANI ARRUDA ANTUNES;1127174;Instrutor de Música e Instrumentos Musicais-PSS;Fundo Municipal da Cultura;Não
DIONATAN MARCELO DA ROSA;1127703;Instrutor de Modalidades Esportivas-PSS;Fundo Municipal do Esporte;Não
DIONE CRISTIANO KRISTINIUK;228261;Mecanico;Departamentos Administrativos;Não
DIORGENES FAEDO;1127735;Odontólogo 20h;Fundo Municipal de Saúde;Não
DIOVANI JOSE STEIMBACH;220161;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não
DIRCE DE SOUZA MELLO;197781;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
DIRCEU ANTONIO FAUSTINO;58781;Monitor;Departamento de Vigilância Social;Não
DIRCEU ROBERTO ZANATTA;222891;Operador de Maquinas;Departamento de Obras Públicas;Não
DIRCEU TONELLO;103911;Agente de Servicos Gerais;Departamentos Administrativos;Não
DIRCIANE EMANUELA PIASSON;221511;PROFESSOR REDE MUNICIPAL/CMEI;Departamento Administrativo;Não
DOLES CATARINA PICHI;218571;Professor da Rede Municipal;Departamento de Ensino;Não
DORALICIA JULIA DE ABREU;118271;Agente de Servicos Gerais;Fundo Municipal do Esporte;Sim
DORALINA APARECIDA DE SOUZA DE MELLO;229371;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DOUGLAS GODINHO LAUTERT LEITE;202051;Agente Administrativo;Departamentos Administrativos;Não
DOUGLAS SILVESTRO;1126176;Agente Administrativo;Fundo Municipal de Saúde;Não
DULCE MARIA SCHMITZ;25002;Professor da Rede Municipal;Departamento de Ensino;Não
DULCE NEIA PRIEBE;201191;Agente de Servicos Gerais;Departamento de Ensino;Não
DULCINEIA BETTI FILIPPINI;1126075;Professor da Rede Municipal;Departamento Administrativo;Não
DULCINEIA BETTI FILIPPINI;229401;Professor da Rede Municipal;Departamento Administrativo;Não
DYENIFFER FLORIANO MIORANDO;1127516;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
EBERTON RONALDO CABRAL;215101;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ECLEA STAATS;1126419;Professor da Rede Municipal;Departamento de Ensino;Não
EDENICE ANA ZILLI;225501;Agente de Servicos Gerais;Departamento de Ensino;Não
EDENILSE INES FLACH PASSARELLO;230391;Professor da Rede Municipal;Departamento de Ensino;Não
EDENILSE INES FLACH PASSARELLO;212721;Professor da Rede Municipal;Departamento de Ensino;Não
EDER JUNIOR DO NASCIMENTO;1127667;Instrutor de Dança-PSS;Fundo Municipal da Cultura;Não
EDER MARQUES DA ROSA;216971;Fiscal de Obras;Departamento de Obras Públicas;Não
EDIANA TEREZA FONTANA;230831;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
EDIANE ANDRETTA DE OLIVEIRA;1127543;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
EDIANE BORGES GREGORIO;1127052;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
EDIANE FRANCIELI PEDROSO DOS SANTOS;223221;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
EDIANE LAZAROTTO DE ARAUJO;25181;Professor da Rede Municipal;Departamento de Ensino;Não
EDIANE LAZAROTTO DE ARAUJO;25182;Professor da Rede Municipal;Departamento de Ensino;Não
EDIARA PASUC DE MARCH;1127686;Instrutor de Modalidades Esportivas-PSS;Departamento de Ensino;Não
EDICLECIO GRABOVSKI;1127774;Agente de Serviços Gerais - Área Urbana - Masculino;Departamento de Serviços Urbanos;Não
EDILAINE CAVAZINI NONEMMAKER;206961;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
EDILAINE VILME VENTURA;207151;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
EDILAU GASPAR DA SILVA;1126269;Professor da Rede Municipal;Departamento de Ensino;Não
EDILENE TRENTIN;1126170;Psicólogo - Classe 1;Fundo Municipal de Saúde;Sim
EDILEUZA DE OLIVEIRA GEBING;1126771;Professor da Rede Municipal;Departamento de Ensino;Não
EDILMARA APARECIDA GOMES DA SILVA;225931;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
EDILSON RAMOS DOS SANTOS;1127233;Cargo Comissionado Adjunto - CCA-ASS;Fundo Municipal de Assistência Social;Não
EDILSON SANTOS;210361;Professor da Rede Municipal;Departamento Administrativo;Não
EDILSON SANTOS;228491;Professor da Rede Municipal;Departamento Administrativo;Não
EDIMAR ESTADLER;220231;Motorista;Departamento de Meio Ambiente;Não
EDIMARA DE SOUZA KLUMP;1127498;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não
EDIMARA SCHIO GONZATTO;1126342;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim
EDINA DOS SANTOS;145401;PROFESSOR REDE MUNICIPAL/CMEI;Departamento Administrativo;Não
EDINA PATRICIA LAWISCH;217691;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
EDINA REJANE ASSIS;224971;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
EDINA RIVA DUARTE;206231;Professor da Rede Municipal;Departamento de Ensino;Não
EDINAMARA APARECIDA FELIPE;1127384;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
EDINAMARA APARECIDA FELIPE;1126557;Professor da Rede Municipal;Departamento de Ensino;Não
EDINEIA CARPINELI;229341;Professor da Rede Municipal;Departamento de Ensino;Não
EDINEIA CARPINELI;212671;Professor da Rede Municipal;Departamento de Ensino;Não
EDINEIA FIABANE;1126343;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
EDINEIA NOGUEIRA;1127544;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
EDINEIA PETRI;1126213;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
EDIONEIA RETKA;225071;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
EDIR DE FATIMA DE OLIVEIRA;1127224;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
EDIRLENE CORREA DA SILVA;226751;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
EDIRLENE DIAS;217541;Psicólogo - Classe 2;Departamento de Vigilância Social;Não
EDISON LUIS DE LIZ;144271;Fiscal Tributario;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
EDITE MORAIS LEANDRO;211981;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
EDIVALDO DOS SANTOS;202331;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
EDIVANE CENTA LAMERA;1126420;Professor da Rede Municipal;Departamento de Ensino;Não
EDIVANIA ALBERTON;1126344;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
EDNA BUENO DE PAULA;1127796;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
EDNA ISABEL DE ALMEIDA FANKHAUSER;209371;Professor da Rede Municipal;Departamento de Ensino;Não
EDNA ISABEL DE ALMEIDA FANKHAUSER;1126270;Professor da Rede Municipal;Departamento de Ensino;Não
EDNA MARIA FRIGERI LAUFER;92102;Professor da Rede Municipal;Departamento de Ensino;Não
EDNA PIMENTEL;1127690;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
EDNA TEREZINHA TIECHER CONTE;92292;Professor da Rede Municipal;Departamento de Ensino;Não
EDRIA PILATI GOMES;215871;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
EDSON CLAUDINO DOS SANTOS;206561;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
EDSON HIDENORI TAKITO;73071;Medico Clinico Geral;Fundo Municipal de Saúde;Não
EDSON MITSUO INAFUKO;198791;Medico Clinico Geral;Fundo Municipal de Saúde;Não
EDSON PEREIRA DO NASCIMENTO;1126190;Motorista;Departamento de Meio Ambiente;Não
EDSON PEREIRA RIBAS;216241;Agente de Servicos Gerais;Departamentos Administrativos;Não
EDUARDA MARCON NUNES;1126942;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
EDUARDO AUGUSTO SCIREA;46001;Odontologo;Fundo Municipal de Saúde;Não
EDUARDO PANSERA;1127902;Professor da Rede Municipal;Departamento de Ensino;Não
EDUARDO PANSERA;1127545;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
EDVANDRO LIMA DA ROSA;220721;Inspetor Sanitario;Fundo Municipal de Saúde;Não
EDYO LEANDRO SANTI;1127040;Cargo Comissionado Adjunto - CCA-ADM;Departamentos Administrativos;Não
EGISLAINE LOLLE;1127440;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
EGLEA YAMAMOTO DELLA JUSTINA ARAUJO;1126494;Medico Generalista;Fundo Municipal de Saúde;Não
ELAINE ALVES DOS SANTOS;115091;Agente de Servicos Gerais;Departamento de Ensino;Não
ELAINE ANTUNES DOS SANTOS;1127228;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
ELAINE APARECIDA FLORES;203401;Agente Administrativo;Fundo Municipal de Saúde;Não
ELAINE DAIANE ANTES ANGHINONI;207301;Enfermeiro;Fundo Municipal de Saúde;Não
ELAINE DE DEUS;225371;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ELAINE DE SOUZA;1127620;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
ELAINE GODINHO;1127479;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELAINE GRANDO POLANSKI;229491;Professor da Rede Municipal;Departamento de Ensino;Não
ELAINE JARDIM MENEGOTTO;1127739;Instrutor de Artesanato;Departamento de Ensino;Não
ELAINE RAHINI;230871;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
ELEANDRA APARECIDA SGANDERLA;207812;Professor da Rede Municipal;Departamento de Ensino;Não
ELEANDRA APARECIDA SGANDERLA;207811;Professor da Rede Municipal;Departamento de Ensino;Não
ELEANDRA LURDES BALDO;205671;Agente de Servicos Gerais;Departamento de Ensino;Não
ELEANDRO TIECHER;1126856;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não
ELEANDRO TIECHER;228651;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
ELENA ALVES DOS SANTOS;230661;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ELENI MARIA MORONI FROZA;92452;Professor da Rede Municipal;Departamento de Ensino;Não
ELENICE FERRAZ DA ROSA;1127911;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
ELENICE FILIPINI;1127182;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
ELENICE SALETE PESSATTO;229501;Professor da Rede Municipal;Departamento de Ensino;Não
ELENICE TEREZINHA STEINHAUS DE SOUZA;69551;Professor da Rede Municipal;Departamento de Ensino;Não
ELENIR APARECIDA DALAQUA;159621;Digitador;Gabinete do Prefeito e Órgãos Vinculados;Não
ELENIR ROHDEN BENKA;218321;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELENIZE CAMICIA;220761;Agente Administrativo;Fundo Municipal de Saúde;Não
ELENY TEREZINHA NEGRI KUERTEN;29091;Agente Administrativo;Departamentos Administrativos;Não
ELIA ANTONIO PAES;1126543;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ELIANA APARECIDA ANTERO JOAQUIM;149741;Agente de Servicos Gerais;Departamento de Ensino;Não
ELIANDE ROSA;227321;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
ELIANDRO JOSE KESSLER;202191;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
ELIANE APARECIDA BEDNASCHI;215541;Agente de Servicos Gerais;Departamento de Ensino;Não
ELIANE APARECIDA VIEIRA;215661;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ELIANE BORTOT;1127794;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
ELIANE CAMPOS DA SILVA;216861;Agente de Servicos Gerais;Departamento de Ensino;Não
ELIANE CAVALHEIRO DOS SANTOS;1127676;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
ELIANE DA SILVA KREFTA;202921;Professor da Rede Municipal;Departamento de Ensino;Não
ELIANE DE LOURDES PAZ DA SILVA;1127979;Enfermeiro;Fundo Municipal de Saúde;Não
ELIANE MATTEI;228981;Professor da Rede Municipal;Departamento de Ensino;Sim
