Nome;Matrícula;Cargo;Lotação;Licença
CLAUDETE TREMBA;158571;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
CLAUDIA ADRIANA BECKER DALLA PRIA;230161;Agente Administrativo;Fundo Municipal de Saúde;Não
CLAUDIA ANDREIA SOARES BASSO;211121;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
CLAUDIA APARECIDA DA ROCHA VELOSO;222841;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
CLAUDIA BORDIN;1126262;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLAUDIA CRISTINA PASSARIN;1127723;Prof. Rede Municipal/Pss 20;Fundo Municipal do Esporte;Não
CLAUDIA CRISTINA PASSARIN;202621;Professor da Rede Municipal 20h;Departamento Administrativo;Não
CLAUDIA DENISE STIPP;207102;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLAUDIA DENISE STIPP;207101;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLAUDIA FRANCIELLI PEREIRA DOS SANTOS;1126086;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
CLAUDIA GOMES ACCO;1127624;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
CLAUDIA GOMES ACCO;1126756;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLAUDIA LAIS REINEHR;225241;Agente Administrativo;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
CLAUDIA MAIO ANTONELLI;206901;Psicólogo - Classe 1;Fundo Municipal de Saúde;Não
CLAUDIA MATTEI;198662;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLAUDIA MATTEI;198661;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLAUDIA MEIRA ESTRELA;225411;Professor da Rede Municipal 40h;Departamento de Ensino;Não
CLAUDIA OENNING DO AMARAL;1127472;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Sim
CLAUDIA REGINA DA SILVA ANUNCIACAO;206511;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLAUDIA REGINA DA SILVA ANUNCIACAO;231071;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLAUDIA REGINA LISTON ANTONIETTI;209461;Professor da Rede Municipal 40h;Departamento de Ensino;Não
CLAUDIA ROSEMERY ASSIS;199011;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
CLAUDIA SENTIER MARTINS;224661;Professor da Rede Municipal 40h;Departamento de Ensino;Não
CLAUDIA TEREZINHA GAGLIOTTO GALVAN;226251;Economista Domestico;Departamento de Vigilância Social;Não
CLAUDIA ZANINI DE MELO;1126033;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLAUDILENE GOES;1128038;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
CLAUDIMAR ISIDORO DE CARLI;1126593;Secretário Municipal de Agricultura;Departamento de Agropecuária;Não
CLAUDIMARA RISSO GUINDANI;1127548;Instrutor de Artesanato;Fundo Municipal de Assistência Social;Não
CLAUDINEIA APARECIDA NUNES;1126263;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLAUDINEIA APARECIDA NUNES;1127986;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
CLAUDINEIA LUNKES CREMONESE;210611;Assistente Social - Classe 2;Departamento de Vigilância Social;Não
CLAUDINEIA TONELLO;1126264;Professor da Rede Municipal 20h;Fundo Municipal de Assistência Social;Não
CLAUDINEY DEL CIELO;227461;Assessor de Comunicacao Social;Gabinete do Prefeito e Órgãos Vinculados;Não
CLAUDIO EMILIO ZAPELLO;1128280;Cargo Comissionado Adjunto - CCA-OBR - 5C;Departamentos Administrativos;Não
CLAUDIO KOZAN;213091;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
CLAUDIO MENGER;1128338;Cargo Comissionado Adjunto - CCA-ADM - 9C;Departamento de Serviços Urbanos;Não
CLAUDIO VERONEZE;203981;Medico Clinico Geral;Fundo Municipal de Saúde;Não
CLAUDIOMAR LOSS;97923;Cargo Comissionado Adjunto - CCA-OBR - 5C;Departamento de Obras Públicas;Não
CLAUDIOMIR ALVES DOS SANTOS;1128256;Motorista - D;Departamento de Viação e Obras Rurais;Não
CLAUDIOMIR PEREIRA DOS SANTOS;216811;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
CLAUDIONEI ROESSLER;212051;Enfermeiro;Fundo Municipal de Saúde;Não
CLAUDIR PIRAN;40491;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não
CLEA STEIMBACH LIMA;1126314;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLEBER FONTANA;227331;Prefeito;Gabinete do Prefeito e Órgãos Vinculados;Não
CLECI MERIGO DO NASCIMENTO;24882;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLECIMAR MENSOR CARNEIRO;1126671;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLECIR DUARTE BATELS;209241;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
CLECY TEREZINHA LORENCE CELUPPI;105882;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLECY TEREZINHA LORENCE CELUPPI;105881;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLEDIANE FATIMA KLEIN LUVIZA;225731;Professor da Rede Municipal 40h;Departamento de Ensino;Não
CLEDY APARECIDA ZANARDI;210211;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
CLEIDE CHASTALO;1128419;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
CLEIDE MARA TREMBA;204511;Professor da Rede Municipal 40h;Departamento de Ensino;Não
CLEIDE SILVANIA MENEGATTI MOCELLIN;1127743;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
CLEIDE SILVANIA MENEGATTI MOCELLIN;230031;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLEMENTINA BATISTA;113631;Agente de Servicos Gerais;Departamento de Ensino;Não
CLENCIA ANTONELLI DE SOUZA;1128039;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
CLENIA SCALCON DAL BOSCO;1126147;Psicólogo - Classe 1;Fundo Municipal de Saúde;Não
CLENIR BORTOLI BOLDORI;1126113;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
CLENIR CORTE TONELLO;1128459;Cargo Comissionado Adjunto - CCA-EMS - 6C;Políticas Públicas para as Mulheres;Não
CLEOMAR ECHER;230131;Operador de Maquinas;Departamento de Obras Públicas;Não
CLEOMAR MUHL FARIAS;202351;Agente de Limpeza Publica;Departamentos Administrativos;Não
CLEOMAR SACHETTI;220191;Operador de Maquinas;Departamento de Serviços Urbanos;Não
CLEONI BENTO;1128441;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
CLEONI TERESINHA FERREIRA DA SILVA;1127356;Monitor de Acolhimento Institucional-PSS;Fundo Municipal de Assistência Social;Não
CLEONICE APARECIDA FORTES;1128233;Orientador Social-PSS;Fundo Municipal de Assistência Social;Não
CLEONICE BARBOSA DOS SANTOS;222901;Enfermeiro;Fundo Municipal de Saúde;Não
CLEONICE CASTILHOS;218611;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
CLEONICE FATIMA DA SILVA;1128296;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
CLEONICE FAUSTINO;215601;Agente de Servicos Gerais;Departamento de Vigilância Social;Não
CLEONICE FERNANDES PARTICHELLI;210841;Agente de Servicos Gerais;Departamentos Administrativos;Não
CLEONIR CORDEIRO DOS SANTOS;116571;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLEONIR CORDEIRO DOS SANTOS;116572;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLEUNICE APARECIDA DA LUZ;215801;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLEUNICE APARECIDA DA LUZ;105961;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLEUNIR SOARES DOS SANTOS;106001;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CLEUSA CACIAMANI;220931;Professor da Rede Municipal 40h;Departamento de Ensino;Não
CLEUSA FATIMA PERNONCINI XAVIER;206751;Professor da Rede Municipal 40h;Departamento de Ensino;Não
CLEUSA MARIA RODRIGUES BRIZOLA;228801;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
CLEUZA MANENTI BUENO;1128040;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
CLEVERSON ANTUNES;202341;Agente de Limpeza Publica;Departamentos Administrativos;Não
CLEVERSON GRAZIK;225971;Professor da Rede Municipal 40h;Departamento de Ensino;Não
CLEVERSON JOSE MIGNONI;219803;Cargo Comissionado Adjunto - CCA-OBR - 5C;Departamento de Viação e Obras Rurais;Não
CLEVERSON LORENCO;225121;Motorista;Departamento de Vigilância Social;Não
CLEVERSON RIO BRANCO;216741;Psicólogo - Classe 2;Departamento de Vigilância Social;Não
CONCEICAO GREGORINE;1128041;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
CREUSELI LOPES PAVANELLO;1127331;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
CRIMAIR GUEDES;1128182;Orientador Social-PSS;Fundo Mun. Direitos da Criança e do Adolescente;Não
CRIS VALBERTO GAGLIOTTO;218801;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não
CRISTIAN EDUARDO SPICKER;1128286;Cargo Comissionado Adjunto - CCA-ADM - 7C;Departamento de Meio Ambiente;Não
CRISTIAN VAGNER MACEDO FAUSTINO;1126191;Motorista;Departamento de Serviços Urbanos;Não
CRISTIANA DE OLIVEIRA;224881;Agente de Servicos Gerais;Departamento de Ensino;Não
CRISTIANA DOS SANTOS BUENO;212411;Professor da Rede Municipal 40h;Departamento de Ensino;Não
CRISTIANE APARECIDA FACCIN;15201;Agente de Saude;Departamentos Administrativos;Não
CRISTIANE BAZOTTI;199791;Agente de Servicos Gerais;Departamento de Vigilância Social;Não
CRISTIANE CIQUELERO;1128168;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
CRISTIANE CIQUELERO;228331;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CRISTIANE DE CAMARGO ALVES;1127753;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
CRISTIANE DE CAMARGO ALVES;1128484;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
CRISTIANE GIRARDI;221721;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim
CRISTIANE MARIA DA SILVA PEREIRA;221521;Professor da Rede Municipal 40h;Departamento de Ensino;Não
CRISTIANE MARIA GRISSA MOSSELLIM;1126143;Enfermeiro;Fundo Municipal de Saúde;Não
CRISTIANE MOLSKI;1126265;Professor da Rede Municipal 20h;Departamento de Ensino;Sim
CRISTIANE MOLSKI;214061;Professor da Rede Municipal 20h;Departamento de Ensino;Sim
CRISTIANE NUNES ZAMADEI;1126009;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CRISTIANE REGINA BARANCELLI PEROCHINI;211801;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CRISTIANE REGINA BARANCELLI PEROCHINI;228661;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CRISTIANE WUIKOSKI MASETTO;210171;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
CRISTIANE ZAMBON;1127592;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
CRISTIANE ZAMBON;228821;Professor da Rede Municipal 20h;Departamento de Ensino;Não
CRISTIANE ZANONE DOS SANTOS;220341;Enfermeiro;Fundo Municipal de Saúde;Não
CRISTIANI ANDREIA CERUTTI TAVARES;1126490;Professor da Rede Municipal 40h;Departamento de Ensino;Não
CRISTIANI RIBEIRO;111771;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
CRISTIANO MARCIO DA SILVA;216941;Agente de Limpeza Publica;Departamentos Administrativos;Não
CRISTIANO ROVEA;213751;Motorista;Departamento de Obras Públicas;Não
CRISTIELI PARIZOTTO STEIMBACH;1128042;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
CRISTINA KNACH DA CAS;184811;Enfermeiro;Fundo Municipal de Saúde;Não
CRISTINA MARIA SZLACHTA RIBEIRO DE MELLO;204601;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
CRISTOPHEN RIBEIRO;198781;Enfermeiro;Fundo Municipal de Saúde;Não
CYNTHIA CRISTINA CASANOVA;1128216;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
DAIANA FERNANDES;218751;Agente de Servicos Gerais;Departamentos Administrativos;Não
DAIANA POTRICK BORGES;228011;Agente de Servicos Gerais;Departamento de Ensino;Não
DAIANA TOMAZIN;210671;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
DAIANE ANDRESSA FERREIRA;1128132;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
DAIANE ANDRESSA FERREIRA;1126754;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DAIANE APARECIDA HOFSTATTER ROSA;222421;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DAIANE BARCARO;1126416;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DAIANE CARLA SIMON;207821;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
DAIANE DA SILVA;210981;Agente de Servicos Gerais;Departamento de Ensino;Não
DAIANE DEON DE VARGAS;211581;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DAIANE DO ARRIAL PETRIKOWSKI;225421;Professor da Rede Municipal 40h;Departamento de Ensino;Não
DAIANE FEHMBERGER;213761;Agente Administrativo;Departamentos Administrativos;Não
DAIANE GUIENOLA MATEUZZI;1128169;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
DAIANE MARTINS DE OLIVEIRA;1126417;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DAIANE NOVAK;1128180;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
DAIANE PELUSO;1128463;Cargo Comissionado Adjunto - CCA-ICT - 9C;Departamento de Agropecuária;Não
DAIANE REGINA MORAIS MULLER;212871;Professor da Rede Municipal 40h;Departamento de Ensino;Não
DAIANE SCHUCK;1126511;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DAIANE SCHUCK;1128306;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
DAIANE SUELEN CLUZENI;229661;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DAIANE WICROSKI;1127830;Técnico em Enfermagem;Fundo Municipal de Saúde;Não
DAIANE WILPERT;230671;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DAIANE ZAFFONATO BALDO;1127602;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
DAIELLE JULIANE HELLMANN BORGES;197791;Professor da Rede Municipal 40h;Departamento de Ensino;Não
DAISE BERNARDO DE MELLO;1127863;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DALVA COLLING;64751;Inspetor Sanitario;Fundo Municipal de Saúde;Não
DALVACI GOEDERT PEDROSO;215461;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DALVANA DA SILVA;227941;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DALVINA MARQUES;212631;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DANIEL ASCOLI;1126495;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DANIEL CADETE WANCZINSKI DA SILVA;211531;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DANIEL DE RAMOS;1127836;Monitor de Acolhimento Institucional-PSS;Fundo Municipal de Saúde;Não
DANIEL DOS SANTOS RAMOS;213711;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DANIEL MARTINS;1128167;Instrutor de Música e Instrumentos Musicais-PSS;Fundo Municipal de Assistência Social;Não
DANIELA ANDREGUETO;1127612;Agente Administrativo-Pss;Departamentos Administrativos;Não
DANIELA APARECIDA LORENSETTI GRIZON;1127542;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
DANIELA APARECIDA VISNHESCKI FABRIS;200081;Agente de Servicos Gerais;Departamento de Ensino;Não
DANIELA ARAUJO MAFFESSONI;220611;Professor da Rede Municipal 40h;Departamento de Ensino;Não
DANIELA BRANDIELLI PES;1126937;Cargo Comissionado Adjunto - CCA-ICT - 9C;Departamento de Assessoria Empresarial;Não
DANIELA CARINA PRESOTTO BOHUM;1127747;Instrutor de Informática-PSS;Departamento de Ensino;Não
DANIELA DIAS RIBEIRO DUARTE;1128426;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
DANIELA DUARTE FELIPE DE OLIVEIRA;1127798;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
DANIELA FERREIRA LIMA BABBONI;1126767;Professor da Rede Municipal 40h;Departamento de Ensino;Não
DANIELA MARCANTE PICOLOTO;1127734;Atendente de Farmácia;Fundo Municipal de Saúde;Não
DANIELA PAULA RECH;1128371;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
DANIELA PIZZATO SOARES;1128408;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
DANIELA RAITZ;213041;Agente Administrativo;Departamentos Administrativos;Não
DANIELA REGINATTO MAFFESSONI;201892;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DANIELA REGINATTO MAFFESSONI;201891;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DANIELA TOMAZI BERTOLLO;216091;Professor da Rede Municipal 40h;Departamento de Ensino;Não
DANIELE CAMARGO ESCHEMBACH;213021;Professor da Rede Municipal 40h;Departamento de Ensino;Não
DANIELE ELEUTHERIO DA LUZ FLESSAK;1126266;Professor da Rede Municipal 20h;Departamento de Ensino;Sim
DANIELE FABRIS;221361;Agente de Servicos Gerais;Departamento de Ensino;Não
DANIELE FAENELLO;227011;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DANIELE FAGUNDES;1126440;Psicólogo - Classe 1;Fundo Municipal de Assistência Social;Não
DANIELE FREIRE DARROS;219601;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
DANIELE MIGON BELON;1126267;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DANIELE MIGON BELON;213881;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DANIELE MORANDI PADILHA TORRES;1128199;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
DANIELE PATRICIA TONELLO;228671;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DANIELE SAGGIN;222201;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DANIELE SAGGIN;1125940;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DANIELI CRISTINA DA IGREJA;1126981;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DANIELI CRISTINA MATTEI ZILIO;1128288;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
DANIELI CRISTINA MATTEI ZILIO;211851;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DANIELI LANGNER;1126080;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
DANIELI LIMA;1128421;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
DANIELI MULLER BETIATTO;1127846;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não
DANIELI SACHETE;1127854;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
DANIELLA LOTICI;197831;Agente Administrativo;Departamentos Administrativos;Não
DANIELLE LUIZA DA SILVA;1127782;Instrutor de Modalidades Esportivas-PSS;Fundo Municipal do Esporte;Não
DANIELLI BORTOLINI DA SILVA;1126340;Professor da Rede Municipal 40h;Departamento Administrativo;Não
DANIELLY CAROLINE FACCHI;224221;Agente de Servicos Gerais;Departamento de Ensino;Sim
DANIELLY CRISTINA SAUER DE ALMEIDA;1126510;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DANILO ANTONIO BIAZUS PINHEIRO;1128255;Agente Administrativo-Pss;Departamentos Administrativos;Não
DANILO SCHMOLLER;67771;Agente de Servicos Gerais;Departamento de Serviços Urbanos;Não
DANIZE BITTENCORT GONCALVES;1127871;Nutricionista;Fundo Municipal de Saúde;Não
DANUSA CAROLINA MULLER;1128043;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
DARA CRISTINA KOECHE DE FREITAS;1128409;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
DARBI KRAMIN RIBEIRO;214131;Motorista;Departamento de Vigilância Social;Não
DARCIEL SINHORI DA COSTA;1126734;Professor da Rede Municipal 40h;Departamento de Ensino;Sim
DARVAN TAVARES;222361;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
DAVI PICKLER DE OLIVEIRA;56301;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
DAYANE ANDREIA PRIEBE;208531;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DAYANE PRISCILA FERNANDES;228151;Professor da Rede Municipal 40h;Departamento de Ensino;Não
DEBORA COLACO;1126418;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DEBORA COLACO;1128245;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
DEBORA CRISTINA GALINA BATISTA;1127325;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
DEBORA DOS SANTOS BORGES PAGNONCELLI;1127320;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
DEBORA HELENA SALVADORI;228711;Cargo Comissionado Adjunto - CCA-AGR - 7C;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Sim
DEBORA ISRAEL GALLI;202941;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DEBORA KRISTINIUK;211471;Fiscal Tributario;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
DEBORA LETICIA HEIDERSCHEIDT;1128323;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
DEBORA MEZZOMO RIOS;1126103;Psicólogo - Classe 1;Departamento de Vigilância Social;Não
DEBORA VEIGA DOS SANTOS;227181;Agente Administrativo;Departamento de Meio Ambiente;Não
DEISE DENISE MASCHIO;1125923;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DEISE DENISE MASCHIO;214101;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DEISE ELOANA DE OLIVEIRA;226991;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DEISE IARA MORESCHI PREVIATTI;231041;Agente Administrativo;Departamento de Ensino;Não
DEISE WITT;225591;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DEJANE ANTONIOLLI NESI;220461;Professor da Rede Municipal 40h;Departamento de Ensino;Não
DELEZIA PAGNONCELLI;202091;Professor da Rede Municipal 40h;Departamento de Ensino;Não
DELIZIA VENSON;1127315;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DELMIR ANTONIO CLUZENI;176801;Operador de Maquinas;Departamento de Obras Públicas;Não
DELMIR DE SOUZA;220391;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
DELSI CRISTIANI;207461;Agente de Servicos Gerais;Departamento Administrativo;Não
DENI GEZO CHIAPETTI;218061;Motorista;Departamento de Obras Públicas;Não
DENILSE APARECIDA CARNEIRO LAZARIN;216491;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
DENISE APARECIDA DA SILVA KUBIAK;1126184;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DENISE APARECIDA PEREIRA;1126341;Professor da Rede Municipal 40h;Departamento de Ensino;Não
DENISE CARDOSO PADILHA;1128248;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
DENISE DOS SANTOS PETRI;1128234;Agente de Serviços Gerais - Área Urbana - Feminino;Fundo Municipal de Saúde;Não
DENISE TERESINHA DE ALMEIDA;199851;Professor da Rede Municipal 40h;Departamento de Ensino;Não
DENISE TEREZINHA SULZBACH;1128400;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
DENIZE DE OLIVEIRA CARBONERA;1126159;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Sim
DENIZE FATIMA PEDRON ARISI;197241;Professor da Rede Municipal 40h;Departamento de Ensino;Não
DEONERIS CARBONERA;212731;Agente de Transito;Departamentos Administrativos;Não
DIANA VIEIRA GONCALVES BORGHELOTT;1127878;Agente Administrativo-Pss;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
DIANARA GABRIELE KLIM KRUKOSKI;1126138;Cargo Comissionado Adjunto - CCA-ADM - 5C;Departamentos Administrativos;Não
DIANES MARTA CARLET;151211;Agente Administrativo;Departamentos Administrativos;Não
DICLEI MARIA MILAN;221801;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
DIEICON NATAN BIAZUS;1126472;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DINES DE OLIVEIRA;1127348;Cargo Comissionado Adjunto - CCA-ICT -7C;Departamento Administrativo;Não
DIONE CRISTIANO KRISTINIUK;228261;Mecanico;Departamentos Administrativos;Não
DIORGENES FAEDO;1127735;Odontólogo 20h;Fundo Municipal de Saúde;Não
DIRCE DE SOUZA MELLO;197781;Professor da Rede Municipal 40h;Departamento de Ensino;Não
DIRCEU ANTONIO FAUSTINO;58781;Monitor;Departamento de Vigilância Social;Não
DIRCEU ROBERTO ZANATTA;222891;Operador de Maquinas;Departamento de Obras Públicas;Não
DIRCEU TONELLO;103911;Agente de Servicos Gerais;Departamentos Administrativos;Não
DIRCIANE EMANUELA PIASSON;221511;Professor da Rede Municipal 40h;Departamento de Ensino;Não
DOLES CATARINA PICHI;218571;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DORALINA APARECIDA DE SOUZA DE MELLO;229371;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
DOUGLAS GODINHO LAUTERT LEITE;202051;Agente Administrativo;Departamentos Administrativos;Não
DOUGLAS SILVESTRO;1126176;Agente Administrativo;Fundo Municipal de Saúde;Não
DULCE MARIA SCHMITZ;25002;Professor da Rede Municipal 20h;Departamento de Ensino;Não
DULCE NEIA PRIEBE;201191;Agente de Servicos Gerais;Departamento de Ensino;Não
DULCINEIA BETTI FILIPPINI;229401;Professor da Rede Municipal 20h;Departamento Administrativo;Não
DULCINEIA BETTI FILIPPINI;1126075;Professor da Rede Municipal 20h;Departamento Administrativo;Não
DYENIFFER FLORIANO MIORANDO;1127516;Professor da Rede Municipal 40h;Departamento de Ensino;Não
EBERTON RONALDO CABRAL;215101;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ECLEA STAATS;1126419;Professor da Rede Municipal 20h;Departamento de Ensino;Não
EDENICE ANA ZILLI;225501;Agente de Servicos Gerais;Departamento de Ensino;Não
EDENILSE INES FLACH PASSARELLO;230391;Professor da Rede Municipal 20h;Departamento de Ensino;Sim
EDENILSE INES FLACH PASSARELLO;212721;Professor da Rede Municipal 20h;Departamento de Ensino;Sim
EDER JUNIOR DO NASCIMENTO;1127667;Instrutor de Dança-PSS;Fundo Municipal da Cultura;Não
EDER MARQUES DA ROSA;216971;Fiscal de Obras;Departamento de Obras Públicas;Não
EDGAR MARQUETI;1128442;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
EDIANA TEREZA FONTANA;230831;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
EDIANE ANDRETTA DE OLIVEIRA;1127543;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
EDIANE BORGES GREGORIO;1128044;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
EDIANE FRANCIELI PEDROSO DOS SANTOS;223221;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
EDIANE LAZAROTTO DE ARAUJO;25182;Professor da Rede Municipal 20h;Departamento de Ensino;Não
